ID,Height,timestamp,Type,From,To,Amount,Fee
6181819328243962412,781031,2020-08-04 21:16:23,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-4Y3L-HTP3-9HX5-2QU9P,22.0592,0.02205
3090428406116773284,742349,2020-04-18 23:54:34,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-GAAS-V62Q-WVUX-CJBYQ,8.0,0.0294
6685839208878170449,742002,2020-04-18 00:24:56,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-XFDP-X9FE-CUES-3HXBP,28.0,0.03675
7523542869577395459,741802,2020-04-17 11:04:39,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-Z4QR-GMFW-MW75-2DUTF,5.0,0.0588
8392926696357583292,741653,2020-04-17 01:06:06,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.0147
3739635677507732921,740143,2020-04-12 19:24:48,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0441
9233885798471480027,739135,2020-04-10 00:04:37,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-XFDP-X9FE-CUES-3HXBP,6.0,0.0294
12729038686254759416,738778,2020-04-08 23:46:33,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-HM73-K39R-WCSA-5AVZG,9.0,0.05145
6408591275290215959,738731,2020-04-08 20:47:26,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-XFDP-X9FE-CUES-3HXBP,10.0,0.0588
3960062886603910260,736962,2020-04-03 21:57:26,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.05145
3371869755794154566,736779,2020-04-03 09:43:27,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-SEL7-NZJ7-WTBX-2KXAS,5.0,0.0588
11889021341261417517,736756,2020-04-03 08:10:35,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-XFDP-X9FE-CUES-3HXBP,2.0,0.0441
2164042011682815642,735433,2020-03-30 15:27:28,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-XFDP-X9FE-CUES-3HXBP,6.0,0.0294
6802772596420656444,734648,2020-03-28 11:00:57,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-XFDP-X9FE-CUES-3HXBP,8.0,0.05145
15203854690207284564,733773,2020-03-25 23:53:08,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-RAPL-WM73-PZT9-737UT,1.0,0.0147
8826304407106648182,732215,2020-03-21 15:11:55,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-XFDP-X9FE-CUES-3HXBP,1.0,0.0441
2390416370431335682,730811,2020-03-17 17:10:55,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0441
1016332894598957018,730788,2020-03-17 15:52:18,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-XFDP-X9FE-CUES-3HXBP,1.0,0.0588
11258620339465292804,730587,2020-03-17 02:16:02,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-8S8R-B8HK-A678-C8U75,2.0,0.0294
11932342646749584305,728608,2020-03-11 13:31:14,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-58C5-KQ4Y-TBJF-F8H56,4.0,0.0441
12216509671079335022,727214,2020-03-07 15:55:52,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-XFDP-X9FE-CUES-3HXBP,6.0,0.05145
7517030389299950328,726382,2020-03-05 08:03:21,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.0147
102718171711875621,725932,2020-03-04 01:31:35,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-XFDP-X9FE-CUES-3HXBP,2.0,0.0441
10414873472420895961,725683,2020-03-03 08:45:24,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-XFDP-X9FE-CUES-3HXBP,1.0,0.0588
15993168002766451309,725586,2020-03-03 02:13:47,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0588
8860102500412455529,725089,2020-03-01 17:09:12,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-66KS-DRKV-9F65-EBXAV,1.0,0.0441
16135786695636228436,724443,2020-02-28 21:51:48,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.03675
12061124968794384078,724235,2020-02-28 07:45:05,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-C8MQ-VHQ4-VKJ9-5Q5WU,1.0,0.03675
17851017787829210828,724192,2020-02-28 04:38:47,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-EZFR-F6T5-9E5X-3LKER,8.0,0.0588
1763369877992876730,723938,2020-02-27 11:29:33,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-ETFU-K7WV-ZK7N-DFND5,3.0,0.0441
11131466216548270272,723217,2020-02-25 11:04:11,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-XFDP-X9FE-CUES-3HXBP,10.0,0.00735
6685277681909722785,721784,2020-02-21 10:57:50,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-BGNE-XTY3-CXT4-3XVSY,2.0,0.0588
1557484252038507516,721328,2020-02-20 04:07:18,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-XFDP-X9FE-CUES-3HXBP,9.0,0.05145
1750162172370917737,717796,2020-02-10 07:29:47,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-689D-7GWP-4GF2-HEKPT,2.0,0.05145
7577698937870253332,717556,2020-02-09 15:15:15,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-K9KU-98J4-9HYE-652YL,2.0,0.02205
9359595044054104192,714775,2020-02-01 20:09:35,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-CA32-YX4J-DL3L-A2PGK,1.0,0.02205
4409049193264342892,714395,2020-01-31 18:29:49,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFDP-X9FE-CUES-3HXBP,10.0,0.0441
