ID,Height,timestamp,Type,From,To,Amount,Fee
16953152375877818756,803753,2020-10-07 02:03:17,Ordinary Payment,S-N37P-GT63-697A-ET284,S-NV26-6UVK-46FT-2ZBL3,20.0,0.1
17434225440943516948,710257,2020-01-20 05:10:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N37P-GT63-697A-ET284,0.0,0.03675
3842693271055045860,665577,2019-09-17 04:56:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-N37P-GT63-697A-ET284,255.86292661,0.0147
11732229553524323880,660980,2019-09-04 07:53:00,Ordinary Payment,S-N37P-GT63-697A-ET284,S-F6VN-MVB9-FPQD-FKAJF,100.0,0.1
14190642062638151050,648019,2019-07-30 02:07:14,Ordinary Payment,S-N37P-GT63-697A-ET284,S-A55X-8BZA-VD44-23AP2,10.0,0.02205
7490703163539284579,646355,2019-07-25 10:10:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-N37P-GT63-697A-ET284,263.0,0.0147
2231579580663319133,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-N37P-GT63-697A-ET284,64.0,0.06615
18431732053787937146,640892,2019-07-10 03:35:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-N37P-GT63-697A-ET284,100.17204842,1.5
4432411340045497586,638819,2019-07-04 08:34:43,Account Update,S-N37P-GT63-697A-ET284,,0.0,0.1
14503353701889028906,638815,2019-07-04 08:03:42,Reward Recipient Assignment,S-N37P-GT63-697A-ET284,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4814977045867739754,638813,2019-07-04 07:50:30,Account Update,S-N37P-GT63-697A-ET284,,0.0,0.1
5476273686027518894,638811,2019-07-04 07:46:59,Ordinary Payment,S-FJNM-RNPU-Q7QU-DJYWD,S-N37P-GT63-697A-ET284,10.0,0.1
