ID,Height,timestamp,Type,From,To,Amount,Fee
1834120633166689483,881863,2021-05-12 06:49:47,Ordinary Payment,S-J6XE-SXFM-7VJS-EMRS9,S-HK9D-P74Q-XDEJ-D6PGM,225.10552701,0.00735
7481255556448455291,537023,2018-09-22 11:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-J6XE-SXFM-7VJS-EMRS9,20.45355104,0.1
10809115161919694981,532002,2018-09-08 10:02:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-J6XE-SXFM-7VJS-EMRS9,20.38714267,0.1
18057163372207394464,525376,2018-08-20 21:19:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-J6XE-SXFM-7VJS-EMRS9,20.02993952,0.1
5276480983587349328,519630,2018-08-04 19:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-J6XE-SXFM-7VJS-EMRS9,20.22152219,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-J6XE-SXFM-7VJS-EMRS9,24.68183055,0.1
14176480870045939835,505730,2018-06-26 21:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-J6XE-SXFM-7VJS-EMRS9,50.02889106,0.1
11937508399888216960,490040,2018-05-13 23:41:52,Reward Recipient Assignment,S-J6XE-SXFM-7VJS-EMRS9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4824527702565553286,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6XE-SXFM-7VJS-EMRS9,7.87999999,1.0
13993856945056010478,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6XE-SXFM-7VJS-EMRS9,61.42999999,1.0
11699831301518666469,464580,2018-03-03 17:27:21,Reward Recipient Assignment,S-J6XE-SXFM-7VJS-EMRS9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16156969437488954749,464575,2018-03-03 17:14:53,Reward Recipient Assignment,S-J6XE-SXFM-7VJS-EMRS9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14459371421933062244,383373,2017-07-19 05:07:36,Account Update,S-J6XE-SXFM-7VJS-EMRS9,,0.0,1.0
17236943418889988644,383372,2017-07-19 05:00:20,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-J6XE-SXFM-7VJS-EMRS9,3.0,1.0
8667349604016338865,383369,2017-07-19 04:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6XE-SXFM-7VJS-EMRS9,1.0,1.0
