ID,Height,timestamp,Type,From,To,Amount,Fee
5554966857181924813,434772,2017-12-10 09:23:10,Ordinary Payment,S-7L46-YD5G-AFUJ-3MQL8,S-XS6M-ZYDQ-NRSQ-DYTAL,8.00099446,1.0
7192062688492223439,381968,2017-07-15 06:34:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7L46-YD5G-AFUJ-3MQL8,5.0,1.0
10569243081349516792,369563,2017-06-10 14:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7L46-YD5G-AFUJ-3MQL8,1.0,1.0
15705034622563739182,368321,2017-06-07 03:25:29,Ordinary Payment,S-7L46-YD5G-AFUJ-3MQL8,S-XS6M-ZYDQ-NRSQ-DYTAL,37.0,1.0
13470709667252054981,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7L46-YD5G-AFUJ-3MQL8,19.0,1.0
2951946468012465540,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7L46-YD5G-AFUJ-3MQL8,3.0,1.0
17915833696789701,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7L46-YD5G-AFUJ-3MQL8,3.0,1.0
10983477563124361622,366291,2017-06-01 10:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7L46-YD5G-AFUJ-3MQL8,0.00075834,1.0
10930665155997322536,365923,2017-05-31 10:40:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7L46-YD5G-AFUJ-3MQL8,0.00023612,1.0
17042255062937774393,365886,2017-05-31 07:51:19,Reward Recipient Assignment,S-7L46-YD5G-AFUJ-3MQL8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5740584381924748188,365886,2017-05-31 07:51:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-7L46-YD5G-AFUJ-3MQL8,14.0,1.0
15366151035687743299,364984,2017-05-28 19:28:29,Reward Recipient Assignment,S-7L46-YD5G-AFUJ-3MQL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10991043301706010739,364911,2017-05-28 14:20:48,Account Update,S-7L46-YD5G-AFUJ-3MQL8,,0.0,1.0
1109024331485144622,364881,2017-05-28 12:27:36,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-7L46-YD5G-AFUJ-3MQL8,5.0,1.0
