ID,Height,timestamp,Type,From,To,Amount,Fee
8633914913684150298,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-5M5H-5A5L-YEXN-BB6VN,6.18e-06,1.0
6084686567599762231,452779,2018-01-29 18:05:03,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,965.0,1.0
7876446261001637498,452670,2018-01-29 10:55:41,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
8176935613920002439,452670,2018-01-29 10:55:41,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
17344914180668235667,452666,2018-01-29 10:38:22,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
4672978260306688260,452665,2018-01-29 10:18:44,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
12493907015621204267,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,7.81394635,1.0
1539058489728277686,447971,2018-01-16 07:15:14,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
11040631521160498057,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,7.95620157,1.0
1212769994898274965,445205,2018-01-08 13:20:44,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
6260942909788174378,444819,2018-01-07 11:36:54,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,282.0,1.0
4760557637729432855,444816,2018-01-07 11:30:46,Bid Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
12038046439803725664,444813,2018-01-07 11:27:54,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
14412337236066211886,444813,2018-01-07 11:27:54,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
4508834427047641183,444813,2018-01-07 11:27:54,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
6132252992189703273,444813,2018-01-07 11:27:54,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
7142984388657065612,443832,2018-01-04 17:10:25,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,352.0,1.0
16514960913536465458,443829,2018-01-04 16:58:27,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
4033991767642482091,443380,2018-01-03 10:53:52,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
14142691351342757363,443122,2018-01-02 17:39:33,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
9563506316157948272,443039,2018-01-02 12:01:53,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
14369646268590041767,443039,2018-01-02 12:01:53,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
1535287627904936427,443039,2018-01-02 12:01:53,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
14699454879731660981,443029,2018-01-02 11:22:46,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
16617526746169769284,443029,2018-01-02 11:22:46,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
10973131100703604368,442939,2018-01-02 05:32:46,Bid Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
11935251850461793854,442937,2018-01-02 05:27:36,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
13772014433631477996,442937,2018-01-02 05:27:36,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
17609032948282293891,442937,2018-01-02 05:27:36,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
8830667946016657260,442937,2018-01-02 05:27:36,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
754584882798031277,442840,2018-01-01 22:52:47,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
5373865899125306204,442502,2017-12-31 23:51:38,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
4128095014112049712,442261,2017-12-31 07:51:04,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,591.0,1.0
3621365440983712990,442260,2017-12-31 07:43:49,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
2982825256503619691,442256,2017-12-31 07:32:52,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
1366915909210772091,442253,2017-12-31 07:20:08,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
4971701005681414818,442253,2017-12-31 07:20:08,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
3903952263485535944,442251,2017-12-31 07:12:55,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
9559773943187296167,442248,2017-12-31 07:06:54,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-5M5H-5A5L-YEXN-BB6VN,5.0,1.0
17710489476282792436,441952,2017-12-30 11:25:04,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,1200.0,1.0
9792372179232398780,441951,2017-12-30 11:13:26,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
9359037776452624646,441938,2017-12-30 10:11:43,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
9639643384430256065,441938,2017-12-30 10:11:43,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
11420542904660124210,441938,2017-12-30 10:11:43,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
16116020147813871493,441938,2017-12-30 10:11:43,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
1991933997519961439,441938,2017-12-30 10:11:43,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
7486021309323353071,441938,2017-12-30 10:11:43,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
10478350300418146119,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5M5H-5A5L-YEXN-BB6VN,1e-07,1.0
18002898649909945824,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,11.07008095,1.0
10562090920153911880,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.10203327,1.0
6121262253961252018,441238,2017-12-28 10:41:17,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,63.0,1.0
10924080138829505526,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,47.01532106,1.0
17207583687584539546,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,1.24597638,1.0
4189737222200161395,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.39478944,1.0
18291668483484049884,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,11.19299561,1.0
792600578073674663,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.07039678,1.0
18201828255930323675,437240,2017-12-17 06:52:29,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,335.0,1.0
184505463599932033,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,62.55531153,1.0
15987519102681721975,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5M5H-5A5L-YEXN-BB6VN,36.60589893,1.0
5291720267391256649,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.77772542,1.0
13448594472235830613,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.27372786,1.0
15944145396539401707,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,8.46634439,1.0
12500175015348365577,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,13.03407838,1.0
7643910554927663551,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,88.12220068,1.0
9704542269834312774,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.17034784,1.0
6623096924275468574,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.53345498,1.0
16605464695138718756,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,13.10484167,1.0
6325237769784670110,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,93.72217177,1.0
14363715691062994752,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.40784669,1.0
392508107894660208,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,15.94304265,1.0
15464169929009502510,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.3666144,1.0
7660411133361736711,429227,2017-11-24 21:26:17,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-4Y3X-QET8-SKX6-BQDVG,2.0,1.0
16605230011180568395,428926,2017-11-24 01:20:00,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
8267112225297923249,428926,2017-11-24 01:20:00,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,38081.0,4.0
10531032464572030272,428925,2017-11-24 01:07:54,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
12035346345183858723,428925,2017-11-24 01:07:54,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
14105200972602959705,428924,2017-11-24 01:02:34,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
14728966933526081419,428924,2017-11-24 01:02:34,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
15550372418153172609,428924,2017-11-24 01:02:34,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
1990549535572405111,428924,2017-11-24 01:02:34,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
5925007641649331452,428924,2017-11-24 01:02:34,Ask Order Cancellation,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
13404032359836032079,428923,2017-11-24 00:58:20,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
15595270193850660721,428923,2017-11-24 00:58:20,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
12340878812753002257,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.40366881,1.0
69489090748084987,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,123.98851246,1.0
3498783915535024812,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,10.94350412,1.0
9182998486645041148,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,15.53822471,1.0
8754191744288481651,427462,2017-11-19 22:44:31,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,601.0,1.0
1586901853434363470,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.59693462,1.0
8931599056322618443,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,17.00086499,1.0
13217922592952650555,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,1.70680546,1.0
17825737017643035604,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,529.64088905,1.0
10192490146590275610,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5M5H-5A5L-YEXN-BB6VN,21.824,1.0
7413062445776807560,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.384366,1.0
6215092541159893753,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,19.24545025,1.0
15418127307706218490,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,68.01452567,1.0
9448242442159984191,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,13.51633372,1.0
2907566285656695550,422571,2017-11-06 06:51:45,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,391.0,1.0
6206762572604368539,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,225.06905104,1.0
4466986780902835065,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.84220963,1.0
17372080309897899730,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,64.53531751,1.0
16470564701132001832,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,13.34906517,1.0
11240172203861931993,420281,2017-10-30 21:01:22,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,1100.0,1.0
12561879942005158812,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,17.09335958,1.0
11375453443989526344,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.1340369,1.0
12568121715679072456,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,60.83708226,1.0
5772174212425113521,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,15.57244682,1.0
12604439396309071493,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,15.84242996,1.0
771462158230851474,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,106.11877862,1.0
8753026014726488659,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.19005112,1.0
6798661355494971093,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,55.5195658,1.0
6545538630344454005,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,30.04037319,1.0
15939668187986574458,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,13.71143888,1.0
8774765800749945724,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.22684734,1.0
1707552732029296506,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,40.13490861,1.0
17740122101632973950,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
15138818480288256221,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,11.07345347,1.0
5038884655879371426,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,22.73805806,1.0
9115390407036928228,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5M5H-5A5L-YEXN-BB6VN,21.632,1.0
13115294946248617492,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,100.5006546,1.0
16510026713007784156,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.29586544,1.0
6032993650323792861,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,36.98323315,1.0
154044040555381362,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5M5H-5A5L-YEXN-BB6VN,14.92378857,1.0
4609546324028090089,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,5.30518129,1.0
11792916275240066838,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,432.78909727,1.0
9553174006594218631,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.48336397,1.0
15909955269270456771,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,14.79040522,1.0
9892966549188489749,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,50.0179905,1.0
2899511269670894030,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,22.82289663,1.0
17933892287484542260,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,98.56637209,1.0
5286182827155041238,406226,2017-09-21 13:06:07,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
8592118684340456232,405827,2017-09-20 10:17:38,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,100.0,1.0
335293153915006519,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,35.63545068,1.0
9406736696444352913,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,11.71475381,1.0
16987081176383116392,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,19.51350076,1.0
15495137150945242834,405014,2017-09-18 04:05:14,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,502.0,1.0
8163324987188157100,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5M5H-5A5L-YEXN-BB6VN,0.25646694,1.0
14384806837413941501,404341,2017-09-16 06:24:56,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
16831110647421027556,404341,2017-09-16 06:24:56,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
656672106956252085,404341,2017-09-16 06:24:56,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
3082194344633625416,404341,2017-09-16 06:24:56,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
8101155973730649727,404341,2017-09-16 06:24:56,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
12251768669546052704,404340,2017-09-16 06:21:37,Ask Order Placement,S-5M5H-5A5L-YEXN-BB6VN,,0.0,1.0
5933598598693638497,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-5M5H-5A5L-YEXN-BB6VN,248.30887871,1.0
12066330356258413902,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
1266547631081084614,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
16416311450753737620,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
4961226663687040574,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5M5H-5A5L-YEXN-BB6VN,0.06191656,1.0
6220936433147407132,403546,2017-09-14 01:15:32,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5M5H-5A5L-YEXN-BB6VN,100.0,1.0
2888592495994350975,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5M5H-5A5L-YEXN-BB6VN,0.55395649,1.0
7459279440764778572,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,15.38548847,1.0
4302558100161511945,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
13716759992918676171,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
16591029298250785676,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
3754345033141148371,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
2084208074633200450,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
10971211669028879881,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,16.94424196,1.0
6394833080314428298,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
1634022396143569628,402345,2017-09-10 16:30:37,Token Transfer,S-5M5H-5A5L-YEXN-BB6VN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4628309594310502951,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5M5H-5A5L-YEXN-BB6VN,18.112,1.0
7872237368797032267,401040,2017-09-07 00:46:24,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,100.0,1.0
2066294989215103385,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5M5H-5A5L-YEXN-BB6VN,0.01206212,1.0
17398970459314419855,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,19.38435705,1.0
6936788326974410053,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,21.90934064,1.0
2540808903162248174,399295,2017-09-02 04:07:11,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,420.0,1.0
2480138259822245992,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5M5H-5A5L-YEXN-BB6VN,268.0,1.0
9321203595426756027,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5M5H-5A5L-YEXN-BB6VN,0.46601324,1.0
16844098986206063277,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5M5H-5A5L-YEXN-BB6VN,1.52672052,1.0
5337599510289108949,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,30.82042432,1.0
18275415756942089141,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M5H-5A5L-YEXN-BB6VN,120.34329436,1.0
9317729817240583705,396645,2017-08-25 17:53:20,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,1511.0,1.0
7941378206012203964,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5M5H-5A5L-YEXN-BB6VN,1282.7338604,1.0
15314111476142902566,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5M5H-5A5L-YEXN-BB6VN,75.8963415,1.0
