ID,Height,timestamp,Type,From,To,Amount,Fee
6082489933686533269,949790,2021-11-17 01:58:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FLXD-8AZ2-M66M-7M9LK,0.02205,0.00735
17444499221088676727,659217,2019-08-30 09:45:27,Ask Order Placement,S-FLXD-8AZ2-M66M-7M9LK,,0.0,1.0
8385230933435437742,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.10097488,1.0
16857685396775288255,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.11969366,1.0
17303385558808472364,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.11738513,1.0
6238088392590031634,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.10133815,1.0
1355641046801121202,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.09626871,1.0
14226242533616470682,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.09762536,1.0
12096633804393891917,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.0832941,1.0
12827707335701358394,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.13914536,1.0
9385679751459461368,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.12923423,1.0
3867133193645998853,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.1472528,1.0
3495395827279041254,397160,2017-08-27 04:31:44,Bid Order Placement,S-FLXD-8AZ2-M66M-7M9LK,,0.0,1.0
3908540427159217162,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.007972,1.0
3001356600755709171,393456,2017-08-16 19:59:42,Bid Order Cancellation,S-FLXD-8AZ2-M66M-7M9LK,,0.0,1.0
4934061597757345348,393350,2017-08-16 13:09:34,Bid Order Placement,S-FLXD-8AZ2-M66M-7M9LK,,0.0,1.0
15776087743682225134,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.00961061,1.0
3444523797857575667,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.01143014,1.0
2194490195526061722,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.01893305,1.0
7362607583067102016,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FLXD-8AZ2-M66M-7M9LK,61.81190499,1.0
7685537188006551485,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.02246395,1.0
18328562149133889095,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.03085838,1.0
17226687598873302315,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLXD-8AZ2-M66M-7M9LK,0.0208808,1.0
9273368978001896918,377325,2017-07-02 07:22:52,Bid Order Placement,S-FLXD-8AZ2-M66M-7M9LK,,0.0,1.0
15814879800847435156,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FLXD-8AZ2-M66M-7M9LK,5.0,1.0
124526606008172485,376686,2017-06-30 12:22:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FLXD-8AZ2-M66M-7M9LK,5.0,1.0
1965656450791945543,376327,2017-06-29 12:45:57,Ordinary Payment,S-FLXD-8AZ2-M66M-7M9LK,S-5PQY-KS8U-LK8X-EX7SU,2.0,1.0
83366033202016518,376314,2017-06-29 12:04:37,Reward Recipient Assignment,S-FLXD-8AZ2-M66M-7M9LK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11668693847294975843,376312,2017-06-29 11:51:31,Account Update,S-FLXD-8AZ2-M66M-7M9LK,,0.0,1.0
3894500435112247299,376268,2017-06-29 08:00:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FLXD-8AZ2-M66M-7M9LK,5.0,1.0
