ID,Height,timestamp,Type,From,To,Amount,Fee
4103168959699864954,780379,2020-08-03 01:46:56,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-4Y3L-HTP3-9HX5-2QU9P,12.12535,0.03675
2147116129080162365,742558,2020-04-19 13:38:17,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-SYFB-QZZZ-2VS2-8PUNE,10.0,0.0588
8425845445941000795,739802,2020-04-11 19:53:20,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-DEQZ-5KXG-92VW-9ZF5U,17.0,0.0441
17629527998622923297,739563,2020-04-11 04:42:47,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-H4JK-XJPJ-7DBN-99CPQ,2.0,0.0441
11146110145581072127,737844,2020-04-06 09:16:59,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-Z4W3-AFAZ-VAQ7-EKVYH,2.0,0.0294
8746184473068460759,737434,2020-04-05 05:44:41,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-DEQZ-5KXG-92VW-9ZF5U,6.0,0.00735
8901784305371477236,737203,2020-04-04 13:59:01,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-NK5Y-GTST-7QNY-EERR4,1.0,0.0441
920282580557598918,736597,2020-04-02 21:11:04,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.03675
10775188598670516047,736324,2020-04-02 03:15:39,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-X8U7-2GLC-ANNS-F6RZS,9.0,0.03675
6524910700817331381,735648,2020-03-31 05:43:15,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-ZE3G-SV62-XVUQ-2XL5L,10.0,0.0294
6634816036631440287,733491,2020-03-25 04:53:33,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-88YW-YBG2-4CQR-7H6HV,3.0,0.0294
5145318637654398113,733470,2020-03-25 03:55:19,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.0588
15012948504906139630,733409,2020-03-24 23:38:08,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-DEQZ-5KXG-92VW-9ZF5U,12.0,0.05145
5799102969075215075,732831,2020-03-23 08:12:30,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.03675
15417056783010094433,732755,2020-03-23 03:40:25,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-7TJR-EA45-LVBD-BBXFB,6.0,0.0588
15940063016249746032,731990,2020-03-21 00:28:05,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-YRQ4-FKL4-94U9-7RL82,9.0,0.05145
6461667261840342848,730823,2020-03-17 17:46:27,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-DEQZ-5KXG-92VW-9ZF5U,17.0,0.05145
9010595861385003134,730582,2020-03-17 01:53:24,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-NK5Y-GTST-7QNY-EERR4,7.0,0.0588
10163059216742524557,729755,2020-03-14 18:41:00,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-TNE6-GUUX-NG58-6FD5H,10.0,0.0588
15544700969500786558,729115,2020-03-12 23:20:21,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-DEQZ-5KXG-92VW-9ZF5U,8.0,0.0441
9157951727680938388,728487,2020-03-11 05:22:22,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-ZVMR-PDM3-BXF3-2VSB7,10.0,0.0588
2053342241488223568,728407,2020-03-10 23:45:23,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.0441
12426428808074993987,727867,2020-03-09 11:49:09,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-DEQZ-5KXG-92VW-9ZF5U,16.0,0.0147
4205836322108476539,726958,2020-03-06 22:10:03,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-DEQZ-5KXG-92VW-9ZF5U,10.0,0.03675
16555261493338368590,725945,2020-03-04 02:11:25,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-2SLN-ALHY-83GR-9DN9C,7.0,0.02205
16545856900267173873,725534,2020-03-02 22:44:14,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.05145
9894368364442835807,724390,2020-02-28 18:03:10,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-DEQZ-5KXG-92VW-9ZF5U,7.0,0.03675
16038338964838364509,723436,2020-02-26 01:57:12,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-6L2S-KBSB-ANRB-EA2DR,1.0,0.05145
10600474379201216825,723414,2020-02-26 00:22:16,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-DEQZ-5KXG-92VW-9ZF5U,2.0,0.0294
18038473076283536065,719050,2020-02-13 19:35:55,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-SPUF-6LLV-773K-97NK4,6.0,0.05145
1253205487188292501,718471,2020-02-12 04:53:59,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-6ZRN-HZJ8-UUJG-87HX7,2.0,0.02205
5186875558232526458,716441,2020-02-06 12:02:55,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-DEQZ-5KXG-92VW-9ZF5U,5.0,0.0294
12769452565120188609,716358,2020-02-06 06:25:25,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-XLK6-VAPB-9MV7-GD45T,5.0,0.0441
1248385502413987139,714276,2020-01-31 10:47:34,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-MP74-QTZ4-787V-DGYHQ,4.0,0.03675
7816061217099283670,714213,2020-01-31 06:17:58,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-DEQZ-5KXG-92VW-9ZF5U,4.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEQZ-5KXG-92VW-9ZF5U,10.0,0.08085
