ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UKUM-PYKK-V4WV-AM2BG,2.19e-06,0.0735
65526157251746195,571173,2018-12-27 01:54:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UKUM-PYKK-V4WV-AM2BG,0.0,0.06
17626697920149753980,571172,2018-12-27 01:51:39,Ordinary Payment,S-UKUM-PYKK-V4WV-AM2BG,S-HK9D-P74Q-XDEJ-D6PGM,19995.0,0.00735
11584089589640787076,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKUM-PYKK-V4WV-AM2BG,0.0,1.0
3845766270960963275,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKUM-PYKK-V4WV-AM2BG,0.0,1.0
2976324934128820914,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKUM-PYKK-V4WV-AM2BG,0.0,1.0
8889128728232265550,464728,2018-03-04 03:32:16,Account Update,S-UKUM-PYKK-V4WV-AM2BG,,0.0,1.0
8515634028740364134,464727,2018-03-04 03:27:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKUM-PYKK-V4WV-AM2BG,19898.0,2.0
14664478585972367527,464725,2018-03-04 03:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKUM-PYKK-V4WV-AM2BG,98.0,2.0
12961211369653863226,464713,2018-03-04 02:28:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UKUM-PYKK-V4WV-AM2BG,1.0,1.0
