ID,Height,timestamp,Type,From,To,Amount,Fee
13242642415188665548,429199,2017-11-24 19:37:17,Ordinary Payment,S-R4TL-PUTC-8834-B8S29,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
4439823044353049483,403765,2017-09-14 15:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,1.08508514,1.0
7927030034549474720,403263,2017-09-13 06:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,4.90543769,1.0
2728501029324122160,401628,2017-09-08 16:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,0.85994463,1.0
12057047638678879626,401132,2017-09-07 07:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,10.16565559,1.0
13334712154068880980,400633,2017-09-05 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,1.55150824,1.0
14491857233035145887,400142,2017-09-04 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,125.26658462,1.0
16305075103631825892,399645,2017-09-03 03:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,6.62817155,1.0
16661809810151730180,399144,2017-09-01 17:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,6.05122034,1.0
7882092298893485382,398642,2017-08-31 07:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,16.64240071,1.0
13578346665669698889,398146,2017-08-29 23:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,3.07024708,1.0
13266241265618095779,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.70665873,1.0
12532444599714395383,397150,2017-08-27 03:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.97811661,1.0
11165631842762540566,396653,2017-08-25 18:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.40898837,1.0
1606945606371427368,396156,2017-08-24 09:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,6.24916708,1.0
474462510596296675,395655,2017-08-22 23:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,3.41768844,1.0
10804786580362156760,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,3.63494397,1.0
6206304167557473805,394661,2017-08-20 04:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.12751961,1.0
14713966368095798436,394167,2017-08-18 19:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,14.56223477,1.0
16084010133719979695,393665,2017-08-17 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,8.22912853,1.0
17282856059339293855,393171,2017-08-16 01:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,13.25478915,1.0
11375772433796813745,392676,2017-08-14 15:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,3.142115,1.0
5011574929186412262,392181,2017-08-13 06:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,1.95469093,1.0
8229108123897187062,391686,2017-08-11 21:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,4.1693241,1.0
18254024774005700251,391192,2017-08-10 11:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.01549198,1.0
13061891550461229517,390692,2017-08-09 02:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.9439775,1.0
6262012252420633450,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R4TL-PUTC-8834-B8S29,0.36413226,1.0
5818729093167257431,390159,2017-08-07 14:59:15,Reward Recipient Assignment,S-R4TL-PUTC-8834-B8S29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14372972056972363863,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R4TL-PUTC-8834-B8S29,0.65464457,1.0
14513811724712414654,389854,2017-08-06 18:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R4TL-PUTC-8834-B8S29,0.09056331,1.0
2990420242026226205,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,0.03761039,1.0
9681013505181631172,389319,2017-08-05 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,1.58669734,1.0
11761812348402060753,389106,2017-08-04 15:33:00,Reward Recipient Assignment,S-R4TL-PUTC-8834-B8S29,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
877228578804672123,388967,2017-08-04 06:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,2.39501763,1.0
9902270851101002380,388609,2017-08-03 06:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4TL-PUTC-8834-B8S29,0.61276363,1.0
18013361738305678814,388232,2017-08-02 05:36:34,Reward Recipient Assignment,S-R4TL-PUTC-8834-B8S29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4701731378964555370,388223,2017-08-02 05:07:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R4TL-PUTC-8834-B8S29,8.0,2.0
15001093284803230769,376129,2017-06-28 22:51:45,Account Update,S-R4TL-PUTC-8834-B8S29,,0.0,1.0
1925107778651848289,376123,2017-06-28 22:36:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4TL-PUTC-8834-B8S29,1.0,1.0
