ID,Height,timestamp,Type,From,To,Amount,Fee
11897947582530538405,814773,2020-11-06 17:36:11,Ordinary Payment,S-QXY7-S4KD-7NVM-FQFGE,S-PRTG-RAMA-4QBB-95PNL,68.307,0.02205
16595599363843162413,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,20.11,1.0
2146909805769157461,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,20.05,1.0
13979374593842040338,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,20.03,1.0
7250884839078493833,459576,2018-02-17 17:53:34,Ordinary Payment,S-QXY7-S4KD-7NVM-FQFGE,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15627693055468309345,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,20.14,1.0
5930248960594671464,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,20.5,1.0
16878160840081653646,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,20.5,1.0
2097102587519325235,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXY7-S4KD-7NVM-FQFGE,21.0,1.0
16485512060534416504,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-QXY7-S4KD-7NVM-FQFGE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6525855670809347681,443883,2018-01-04 20:37:26,Account Update,S-QXY7-S4KD-7NVM-FQFGE,,0.0,1.0
12582862594524716049,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-QXY7-S4KD-7NVM-FQFGE,4.0,1.0
