ID,Height,timestamp,Type,From,To,Amount,Fee
7958493672312830804,979745,2022-02-08 08:06:21,Ordinary Payment,S-7B9V-JA4H-XAA9-D4QYC,S-XDYA-VHFJ-5CA8-GP9PR,18.86019548,0.0147
2200865154709377970,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,1.418374,0.02205001
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,1.36095102,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,0.99001541,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7B9V-JA4H-XAA9-D4QYC,1.11607395,0.02205001
844734648456222343,905758,2021-07-17 16:40:21,Ordinary Payment,S-XDYA-VHFJ-5CA8-GP9PR,S-7B9V-JA4H-XAA9-D4QYC,10.0,0.02205
7859759024674579456,905707,2021-07-17 13:16:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7B9V-JA4H-XAA9-D4QYC,0.0147,0.0147
