ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SWP-HTK7-MTRM-5NY7N,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SWP-HTK7-MTRM-5NY7N,1e-08,0.28665
11021221466672935319,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
2964777659308622037,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
1935895337409146498,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
11623622540751484426,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
3773200954455112467,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
10878960787612905977,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
6868907791689994929,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3SWP-HTK7-MTRM-5NY7N,0.0,1.0
6761450275861706999,360511,2017-05-16 07:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,15.67830026,1.0
13426667982172154610,360009,2017-05-14 21:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,13.14509541,1.0
18232045363352844489,359437,2017-05-13 07:40:29,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,2760.0,1.0
3438444388123436971,359424,2017-05-13 06:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,130.9206682,1.0
5547912454857234665,358741,2017-05-11 08:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,27.25875041,1.0
17959668775069698154,358242,2017-05-09 22:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,74.24527064,1.0
13902235602818966198,357720,2017-05-08 12:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,19.01428358,1.0
10222250998021993140,356976,2017-05-06 09:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,20.9229373,1.0
17781062693435937964,356476,2017-05-05 00:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,72.8249058,1.0
7217131775536970529,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,12.59016433,1.0
9649298236531879694,355077,2017-05-01 02:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,47.54527441,1.0
7080842892505064106,355077,2017-05-01 02:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,82.34014177,1.0
4900028097388210087,354339,2017-04-29 00:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,6.63922788,1.0
3089533418910271798,353739,2017-04-27 07:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,9.52488857,1.0
7039298592317095000,353236,2017-04-25 22:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,40.93030068,1.0
3659436606153986544,352612,2017-04-24 04:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,39.37612628,1.0
10708019332877974430,352113,2017-04-22 18:58:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,9.94053294,1.0
16507217543272767732,351612,2017-04-21 09:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,160.79866717,1.0
13320408825069811624,351112,2017-04-19 23:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,997.14022812,1.0
7969075401759628296,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,27.8255938,1.0
13350485576963442653,350566,2017-04-18 11:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,13.53154742,1.0
6212059740368313182,350062,2017-04-17 01:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,12.59998886,1.0
5868332470748223388,349564,2017-04-15 16:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,30.3554672,1.0
8554488146715018545,349062,2017-04-14 07:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,6.03673278,1.0
7634984324022182976,347338,2017-04-09 10:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,24.43404325,1.0
12551804186663726607,346839,2017-04-08 01:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,117.85289285,1.0
7759708813271967065,346336,2017-04-06 15:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,36.01324992,1.0
11961468947567918959,345834,2017-04-05 05:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,31.15612155,1.0
4495808769524219683,345333,2017-04-03 19:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,36.93368647,1.0
2950975755473682671,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SWP-HTK7-MTRM-5NY7N,2.0,1.0001
6830474759034940858,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1.15456897,1.0
10283780362820268201,341595,2017-03-24 08:47:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,47.68361494,1.0
11146858980534963731,341096,2017-03-22 23:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,13.83896963,1.0
12044681796777898739,340592,2017-03-21 13:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,90.98103014,1.0
9986509041043992065,340087,2017-03-20 03:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,12.31586832,1.0
1868708583607096740,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,37.1494,1.0
3473293580773156868,338024,2017-03-14 09:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,3.38581345,1.0
1318964192050072133,337525,2017-03-13 00:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,108.95108488,1.0
7340032986612743523,336809,2017-03-11 00:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,10.28363575,1.0
34252273191577425,336199,2017-03-09 07:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,0.09750232,1.0
5196647430470195105,335701,2017-03-07 22:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,50.61026446,1.0
16027557069693213984,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,1.0,1.0
14663369734247284600,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,1.0,2.0
5355331819811295824,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,1.0,3.0
14633099374082807252,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,2.0,2.0
4729431755242743551,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,3.0,3.0
4367403008971936908,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,2.0,2.0
11186254804172118021,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,2.0,2.0
8612989052355434970,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,3.0,1.0
4173667276407199551,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,3.0,3.0
11525848224901337545,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,20.0,1.0
5327970638099899051,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,2.0,1.0
18025092608908565640,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,5.0,2.0
15287033028639738599,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,6.0,5.0
8092438663733889981,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,5.0,5.0
16435221007122760079,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,2.0,2.0
6022347055779425065,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,4.0,4.0
1542096257166395483,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SWP-HTK7-MTRM-5NY7N,2.0,1.0
2943532575987558849,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SWP-HTK7-MTRM-5NY7N,10.0,2.0
3970488775726445269,328571,2017-02-15 23:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,154.30032323,1.0
10908786416557988993,328029,2017-02-14 10:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,55.40888242,1.0
16012357105723887906,322051,2017-01-28 17:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,14.33026334,1.0
15420420302745333863,321750,2017-01-27 21:17:50,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,11776.0,1.0
8162460211657642530,321551,2017-01-27 08:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,167.00390675,1.0
6010208413897930236,321032,2017-01-25 21:24:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,129.65854921,1.0
782042957270215384,320530,2017-01-24 11:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,82.23599835,1.0
18216765733006282567,319955,2017-01-22 20:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,25.35499727,1.0
17950021200922090705,319326,2017-01-21 02:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,33.1416702,1.0
14707265493648170922,318711,2017-01-19 09:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,105.93880848,1.0
2685446491278632053,317911,2017-01-17 03:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,7.34784322,1.0
10307805712140647223,317267,2017-01-15 08:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1.02974898,1.0
8784526087513964015,316762,2017-01-13 22:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,60.06187713,1.0
17084242560460361462,316259,2017-01-12 12:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,261.76361323,1.0
14714190439536956090,315761,2017-01-11 03:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,516.74019063,1.0
13667082661174586490,315395,2017-01-10 02:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,46.26958008,1.0
3847877330984973444,314654,2017-01-08 01:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,70.64587848,1.0
7859311409391977160,313324,2017-01-04 07:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1.09669663,1.0
14175713619429445660,312123,2016-12-31 23:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,39.08557897,1.0
16280814478921799258,311569,2016-12-30 10:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,39.58921306,1.0
6817932395956631933,311068,2016-12-29 00:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,142.78499415,1.0
13840726168590116297,310528,2016-12-27 12:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,0.00883378,1.0
4851873610233825766,310528,2016-12-27 12:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,0.01472167,1.0
5361229296483507878,310528,2016-12-27 12:58:36,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,50800.0,5.0
5462872829879043958,309944,2016-12-25 21:23:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,33.32990023,1.0
9222493140943612690,309405,2016-12-24 09:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,80.93431224,1.0
16892505515432550941,308904,2016-12-22 23:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1232.57949717,1.0
9230122841784631738,308353,2016-12-21 10:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,30.89979595,1.0
8910123255824870235,307853,2016-12-20 00:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,33.52499344,1.0
13537844743345227748,307318,2016-12-18 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,10.67841459,1.0
14026579941746022493,306586,2016-12-16 12:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,202.01968546,1.0
4299315565226838466,306088,2016-12-15 02:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,646.79970977,1.0
7191260141406225725,305813,2016-12-14 08:09:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,157.8373483,1.0
5648057020607224544,305280,2016-12-12 20:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,138.88974416,1.0
11988401740509768331,304781,2016-12-11 10:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,300.06871083,1.0
14211473951225815064,304439,2016-12-10 12:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,49.08760029,1.0
6020841849308568667,303642,2016-12-08 06:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,73.4186362,1.0
6487017627769532711,303137,2016-12-06 20:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,54.32449657,1.0
18222860604945922812,302602,2016-12-05 08:10:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,139.06190383,1.0
3580217232497824418,302100,2016-12-03 22:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,930.61717546,1.0
16627154959638460656,301540,2016-12-02 09:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,21.34887071,1.0
4346265697245159282,301039,2016-11-30 23:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,83.46159323,1.0
4434234432846854036,300090,2016-11-28 07:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,35.29248282,1.0
1068354354613642632,299587,2016-11-26 22:17:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,170.41889122,1.0
1538292429105028341,299089,2016-11-25 12:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,316.25996061,1.0
13709677658918753354,299035,2016-11-25 08:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,164.61118675,1.0
17584173035333627523,298535,2016-11-23 23:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,9.14023563,1.0
4091637691453270620,297934,2016-11-22 07:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,65.37180814,1.0
2067628671610559397,297434,2016-11-20 22:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,75.09376187,1.0
12803018394353127040,296809,2016-11-19 03:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,17.4534309,1.0
1697102388801719752,296310,2016-11-17 18:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,99.34798235,1.0
1403627918140869209,295809,2016-11-16 08:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,389.26650783,1.0
12456330727099876291,295484,2016-11-15 10:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,287.04769639,1.0
14027107309428750472,294983,2016-11-14 01:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,333.70712178,1.0
2700442456636216015,294952,2016-11-13 23:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,102.6018896,1.0
17423152061687532551,294386,2016-11-12 09:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,64.20070615,1.0
15014813264746929446,293875,2016-11-10 22:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,22.14457302,1.0
17193048171954165444,293304,2016-11-09 08:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,164.93651376,1.0
4328172062059028979,292803,2016-11-07 22:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,246.14064386,1.0
11737917931732852197,292282,2016-11-06 11:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,116.96672991,1.0
3157119039201177305,291784,2016-11-05 02:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,133.38318194,1.0
6929078367855545899,291285,2016-11-03 16:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,212.13333307,1.0
8838495422499918159,290785,2016-11-02 07:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,593.27234186,1.0
13423614441046104083,290723,2016-11-02 03:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,134.75887735,1.0
10536007448376884665,290224,2016-10-31 17:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,25.851602,1.0
3182468953885227383,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-3SWP-HTK7-MTRM-5NY7N,43.95234681,1.0
13707151884308460156,289703,2016-10-30 03:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,160.21283235,1.0
10914316379874793630,289202,2016-10-28 18:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,549.82211381,1.0
1220038247775490038,288871,2016-10-27 19:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,60.64151082,1.0
4393145990014106190,288354,2016-10-26 09:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,252.17962735,1.0
12334800753795298522,287856,2016-10-24 23:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1115.68586681,1.0
18272866531786736461,287812,2016-10-24 21:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,84.70142708,1.0
3853834868622224298,287183,2016-10-23 02:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,200.80443735,1.0
4407268475585684233,286659,2016-10-21 15:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,125.49822035,1.0
15702632054908932933,286387,2016-10-20 21:24:49,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,62000.0,6.0
12042569749171188736,286141,2016-10-20 04:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,669.04540216,1.0
7012186420123458816,286124,2016-10-20 03:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,164.88007543,1.0
12213490737286651977,284021,2016-10-14 06:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,18.57903161,1.0
2109246472136718085,283507,2016-10-12 20:21:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,191.49830215,1.0
8363004298987317905,283004,2016-10-11 11:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,300.51400382,1.0
927477623634448944,282725,2016-10-10 16:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1374.51142038,1.0
875343422858622799,282663,2016-10-10 12:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,110.47514665,1.0
5597926001721521261,282165,2016-10-09 02:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,70.27192603,1.0
8322243515346840387,281184,2016-10-06 08:39:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,235.34992892,1.0
5540113146499697704,280680,2016-10-04 22:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,302.01738711,1.0
17351806284734178184,279264,2016-09-30 23:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,264.96980035,1.0
11608420856866562621,278761,2016-09-29 14:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,1442.22204926,1.0
3625952315220505900,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SWP-HTK7-MTRM-5NY7N,278.52893911,1.0
