ID,Height,timestamp,Type,From,To,Amount,Fee
8223628858597099400,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BC6D-AR36-PYEL-33TSV,1e-07,1.0
3288522097078453242,349189,2017-04-14 15:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
16378291259401642889,347657,2017-04-10 08:15:32,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,13.0,1.0
4028450402268930111,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,2.0,1.0001
257750398979431436,344439,2017-04-01 08:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
2685460305257999429,343474,2017-03-29 15:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
16245902339393468328,342749,2017-03-27 14:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
13867521495424818933,341629,2017-03-24 11:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
2759710616256838257,339792,2017-03-19 08:01:48,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,13.0,1.0
10999216876440212484,339789,2017-03-19 07:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
14352819438777275905,338099,2017-03-14 15:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
5704478233168792174,337357,2017-03-12 12:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
786460744644571269,335240,2017-03-06 14:57:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
15293427039300001192,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,1.0,1.0
9855990669038992072,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,1.0,3.0
8442323246090316002,334879,2017-03-05 14:38:16,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,44.0,1.0
5516072466188457853,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,2.0,2.0
17194414159568595688,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,3.0,3.0
9476139610911568054,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,2.0,2.0
14004348253305332788,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,2.0,2.0
15204773821710357035,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
7087671143693960807,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,3.0,3.0
11913649243608010991,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,20.0,1.0
3944767903143940515,334155,2017-03-03 13:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
13511442986249983563,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,2.0,1.0
8754868097764492341,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,5.0,2.0
4711452523507492542,333474,2017-03-01 16:28:50,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,40.0,1.0
878185316282841712,333367,2017-03-01 09:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
1861304314131454904,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,6.0,5.0
16522535840844748259,332535,2017-02-27 01:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
11964947044984234060,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,5.0,5.0
13647386078686353804,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,2.0,2.0
11907921993800280992,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,4.0,4.0
2543025903100834765,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC6D-AR36-PYEL-33TSV,2.0,1.0
10079042957416390158,331700,2017-02-24 17:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
15389829500657322679,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
13666952306204846103,330300,2017-02-20 19:38:58,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,158.0,1.0
6034116000946375386,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,2.0
7225185120361550292,329877,2017-02-19 14:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
12931426132331485350,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,2.0,2.0
8346855323612019089,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,3.0,2.0
12863431187792634091,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,6.0
15183182491497642005,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,6.0
9045067373486032042,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,6.0,6.0
11918488713173742166,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
267076174841610603,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9109706222379074953,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,12.0,1.0
16184681577242676720,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
10830724421927134721,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,7.0,3.0
4310674732217861085,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,3.0
13016672706523834325,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,3.0
14956652796726553199,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,20.0,1.0
2268273643932490246,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,1.0
13882092711301761000,327666,2017-02-13 10:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,3.0,1.0
16230714029053737590,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,15.0,1.0
4523220969640657857,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC6D-AR36-PYEL-33TSV,10.0,1.0
5085891057573929286,325607,2017-02-07 16:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7304654480809589195,325270,2017-02-06 17:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13876449563835989517,324449,2017-02-04 10:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
15575013741180185632,320941,2017-01-25 15:33:42,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,19.0,1.0
8637456559694861923,320941,2017-01-25 15:33:42,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,4.0,1.0
4306180901227770593,319171,2017-01-20 16:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
3403626038885349672,318967,2017-01-20 02:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9533549348011703009,318761,2017-01-19 12:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12156916822664263110,318394,2017-01-18 12:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
10169677910279690095,318035,2017-01-17 11:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
18430648013296830882,317543,2017-01-16 03:02:13,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,39.0,1.0
1727106896224459122,317522,2017-01-16 02:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8091494346605952457,317278,2017-01-15 09:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
16764085679100138827,316469,2017-01-13 03:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7986201558852593055,316115,2017-01-12 03:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7032966322761262693,315932,2017-01-11 15:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
11654020843992596594,315754,2017-01-11 02:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7293507485320379352,315114,2017-01-09 07:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
16983772575297207453,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9231911756061835660,314037,2017-01-06 08:00:23,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,69.0,1.0
16315456075130388192,313993,2017-01-06 05:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2920555080836326083,313754,2017-01-05 12:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7493085294654705270,310741,2016-12-28 03:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14518509195616812094,310384,2016-12-27 03:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13739613176294555600,309884,2016-12-25 17:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7902644965866668504,309463,2016-12-24 13:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14889349221473090708,308981,2016-12-23 04:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
698059575800933674,308783,2016-12-22 15:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14028358389224644641,308594,2016-12-22 03:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
18266352371606051754,308066,2016-12-20 15:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2453036800394482968,307554,2016-12-19 04:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
260090333339790101,307224,2016-12-18 07:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9558637651432423114,306849,2016-12-17 05:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12517707122636031169,306537,2016-12-16 09:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
3820633212204441562,306236,2016-12-15 12:36:53,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,54.0,1.0
1183520694901022222,306227,2016-12-15 11:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
18378810362714688241,305901,2016-12-14 14:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
5716903481991630906,305589,2016-12-13 17:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12245977742688886417,305362,2016-12-13 02:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
3610249505213854435,304834,2016-12-11 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
3271853295223488971,304375,2016-12-10 08:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2519292790152100201,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14320521555946716889,303720,2016-12-08 11:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
10611002261859868450,301831,2016-12-03 04:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
5328246089122846510,301543,2016-12-02 09:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17970491884373144005,300732,2016-11-30 03:25:48,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,39.0,1.0
8523263671841373790,300731,2016-11-30 03:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12835659391101403886,299439,2016-11-26 11:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
11004295913725795491,298642,2016-11-24 06:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13300756852193237615,298358,2016-11-23 11:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12379622044530138034,296933,2016-11-19 11:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
10570666242548136471,294186,2016-11-11 19:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9589894021189196740,292881,2016-11-08 04:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1195975359979311639,291650,2016-11-04 17:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1287421127618853520,291505,2016-11-04 07:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7838813974246095871,291118,2016-11-03 05:41:09,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,53.0,1.0
8262069623255878166,291118,2016-11-03 05:41:09,Arbitrary Message,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,0.0,1.0
7896707389477447678,291096,2016-11-03 04:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
967760025592710431,290888,2016-11-02 14:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17479556720032590253,289087,2016-10-28 10:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9107068694978118875,285427,2016-10-18 05:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
6730699701893003903,285053,2016-10-17 04:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2014494526722099119,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7624694176432006612,284233,2016-10-14 20:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12489469273989024511,283594,2016-10-13 02:12:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4193331517916168248,282873,2016-10-11 01:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
16464178698882255418,281940,2016-10-08 11:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2248173623823204954,281731,2016-10-07 21:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
5892505988984593860,281206,2016-10-06 09:50:03,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,64.0,1.0
387926414243366562,281150,2016-10-06 06:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
11025802436313647456,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4216218438302399200,279338,2016-10-01 04:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8728486708168638891,278110,2016-09-27 17:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4742539898815065562,276669,2016-09-23 17:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14420799999737419739,276300,2016-09-22 15:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14589287236309414708,275979,2016-09-21 18:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13532245967648934385,275601,2016-09-20 17:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
11242909623997485298,274872,2016-09-18 16:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17347408266947178104,274412,2016-09-17 09:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
6360816655211249636,274057,2016-09-16 09:17:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8715890049983091059,273637,2016-09-15 05:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1962609906417539360,273242,2016-09-14 02:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12235406687256256903,273077,2016-09-13 15:26:55,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,29.0,1.0
115311464783202745,273035,2016-09-13 12:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8370116244577234558,272558,2016-09-12 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4597926371390421145,271540,2016-09-09 09:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
6748744114978156824,270127,2016-09-05 09:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14270740416707652444,269374,2016-09-03 06:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8036088878775784071,269032,2016-09-02 07:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13381271187134255015,268507,2016-08-31 20:04:39,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,44.0,1.0
3436904626874169592,268460,2016-08-31 16:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
15530819775331617084,268254,2016-08-31 03:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12807989763485758261,267740,2016-08-29 16:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
15104035520349511016,267536,2016-08-29 03:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
5886275985185998186,267299,2016-08-28 10:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14543554946030947396,267039,2016-08-27 17:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8933599501849278603,266566,2016-08-26 09:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13321684650244405451,265627,2016-08-23 18:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
16750716918358019331,265396,2016-08-23 03:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2762029301455857316,265216,2016-08-22 15:02:56,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,54.0,1.0
16389393269119151274,265166,2016-08-22 12:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17376777507097620157,264725,2016-08-21 06:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17126884541999627119,264313,2016-08-20 02:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1214748495623970103,263612,2016-08-18 03:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7929599950645038392,263258,2016-08-17 02:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
