ID,Height,timestamp,Type,From,To,Amount,Fee
8335719742639640472,963520,2021-12-25 05:46:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-JM6F-RDX3-2X3T-CPMBB,10.07053765,0.0147
986342315808957333,958675,2021-12-11 18:45:39,Add Commitment,S-JM6F-RDX3-2X3T-CPMBB,,0.0,0.00735
15167227913903007183,958674,2021-12-11 18:40:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-JM6F-RDX3-2X3T-CPMBB,10.04222787,0.0147
1757339419010286751,953703,2021-11-27 23:06:37,Add Commitment,S-JM6F-RDX3-2X3T-CPMBB,,0.0,0.00735
10225858742017580817,953390,2021-11-27 02:16:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-JM6F-RDX3-2X3T-CPMBB,10.0336383,0.0147
1627507897877852449,949586,2021-11-16 12:29:20,Add Commitment,S-JM6F-RDX3-2X3T-CPMBB,,0.0,0.00735
10782012926082422604,949553,2021-11-16 10:13:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-JM6F-RDX3-2X3T-CPMBB,10.01306327,0.0147
17727550678361752082,945590,2021-11-05 10:08:01,Add Commitment,S-JM6F-RDX3-2X3T-CPMBB,,0.0,0.0147
10823326070005776594,945589,2021-11-05 10:03:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JM6F-RDX3-2X3T-CPMBB,139.87495,0.02205
15735767870597772445,945589,2021-11-05 10:03:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JM6F-RDX3-2X3T-CPMBB,935.55238,0.02205
10972107118843412937,944525,2021-11-02 11:02:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JM6F-RDX3-2X3T-CPMBB,0.07745,0.02205
10422132277637157306,944281,2021-11-01 18:33:27,Reward Recipient Assignment,S-JM6F-RDX3-2X3T-CPMBB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
16725302921864383181,944257,2021-11-01 16:58:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JM6F-RDX3-2X3T-CPMBB,0.0147,0.0147
