ID,Height,timestamp,Type,From,To,Amount,Fee
12391221508843301545,318260,2017-01-18 03:21:54,Ordinary Payment,S-DMH6-8AUD-T7FF-7Z8FD,S-TP9T-2WS7-3DSB-C57VG,73.0,1.0
10779824942874947058,311574,2016-12-30 10:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
12048375389067885623,311574,2016-12-30 10:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
8162804721586086956,311574,2016-12-30 10:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
12427730864651461492,310225,2016-12-26 16:34:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
14142268370225122360,310225,2016-12-26 16:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
1106097243164028951,310225,2016-12-26 16:34:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
11700094410251131486,309895,2016-12-25 18:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
15124613869239296914,309895,2016-12-25 18:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
15374125950824571793,309895,2016-12-25 18:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
5195311272856621051,309895,2016-12-25 18:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
570331897215495375,309894,2016-12-25 17:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
6995310088813595097,309894,2016-12-25 17:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
9999646446527957708,309241,2016-12-23 21:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
13930579221729993687,309240,2016-12-23 21:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
466261506802351239,309240,2016-12-23 21:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
9283229028467941354,308831,2016-12-22 18:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
13341653797104172718,308831,2016-12-22 18:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
16363609635997853165,308831,2016-12-22 18:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
8633905586177508409,308159,2016-12-20 21:48:41,Ordinary Payment,S-DMH6-8AUD-T7FF-7Z8FD,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
12728810328595258018,308154,2016-12-20 21:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
2983808004402774483,308154,2016-12-20 21:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
7859491993293419084,308154,2016-12-20 21:27:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
11665491267884267783,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
16935047449398401997,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
7954088694367476753,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
12820654868357531967,306306,2016-12-15 17:20:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMH6-8AUD-T7FF-7Z8FD,3.0,1.0
17311198258611320575,306306,2016-12-15 17:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
6417558400014450266,306306,2016-12-15 17:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
15612929258632852331,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
6545674663582403916,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
560766651968259866,303833,2016-12-08 19:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
3745967144097078433,303833,2016-12-08 19:20:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
9381044621117870759,303257,2016-12-07 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
2647057453173392254,303257,2016-12-07 04:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
10771083949514136429,302765,2016-12-05 19:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
8578778444189093231,302765,2016-12-05 19:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMH6-8AUD-T7FF-7Z8FD,5.0,1.0
