ID,Height,timestamp,Type,From,To,Amount,Fee
8916044849396120173,872942,2021-04-17 10:32:23,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,1.27674536,0.03
13171440392870017949,756255,2020-05-27 21:12:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.17155809,0.07
6720713926143827439,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.05682635,0.1
700752641638316513,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.08551498,0.1
3539844123562644726,703380,2019-12-31 23:09:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.10041474,0.02
14598102103322896220,676146,2019-10-16 18:08:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.04571203,0.03
4625985491032262923,664671,2019-09-14 15:44:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.07629482,0.01
2871219947869554363,654721,2019-08-17 19:53:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.07612135,0.01
610859771188445515,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.14034072,0.01
11593800005464753834,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.41274072,0.01
6927749350948035598,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.25122118,0.02
7597362863458714271,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.25917007,0.03
921457933165116139,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.19418657,0.01
11393212928852564036,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.24491454,0.01
4022018573902680988,574632,2019-01-05 17:22:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.146664,0.03
640210382746999964,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.16310509,0.03
14749460466443105899,553483,2018-11-07 13:12:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.32725312,0.03
5602607227658681205,540670,2018-10-02 16:42:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.30796887,0.0588
5190687837235884359,529615,2018-09-01 18:10:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.35379064,0.05
8965828533920572030,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.278917,0.13
15153369293446546664,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.3263916,1.0
1053096130403702782,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.30888205,1.0
13958747052780848160,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.52008424,1.0
3452013128610174214,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BXUN-WPWW-QNT5-GRP8B,0.0478848,1.0
14122100078221794952,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
9822632825830318018,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.12052059,1.0
11342138198921113536,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,1.08286939,1.0
7070794289478482448,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
17043640493100623406,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.67277917,1.0
8210830930694504270,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.81940018,1.0
6503128608058107629,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.06661633,1.0
11758113259791542047,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.04529911,1.0
15671605254010322334,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BXUN-WPWW-QNT5-GRP8B,0.133792,1.0
10581793948453137886,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,2.255484,1.0
8159526227531802674,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.0216133,1.0
5833940003837534901,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BXUN-WPWW-QNT5-GRP8B,0.0478,1.0
17695689632750491474,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BXUN-WPWW-QNT5-GRP8B,0.06315,1.0
16979939019063636178,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BXUN-WPWW-QNT5-GRP8B,1e-07,1.0
1720999321454268574,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02561028,1.0
14139376055546624419,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BXUN-WPWW-QNT5-GRP8B,0.213248,1.0
608802728476598801,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.0240559,1.0
8852981747554716289,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.41112677,1.0
5543429659871817609,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02220544,1.0
6005313870237703156,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.05921452,1.0
13354046292644315621,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02220544,1.0
285815042574486780,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.41875739,1.0
12548849536015044504,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.05757201,1.0
8345308261760433745,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02220544,1.0
18308925953006919458,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02294563,1.0
14453765814457573705,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02368581,1.0
10158232279213390468,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00119221,1.0
910366007087487648,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00104769,1.0
15241640676548078246,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02442599,1.0
12062273021149109269,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BXUN-WPWW-QNT5-GRP8B,0.21632,1.0
9614316458761854062,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BXUN-WPWW-QNT5-GRP8B,0.40328042,1.0
17040194502617801553,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.33357141,1.0
1403426499046885738,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.09783636,1.0
5896785604943143806,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02590635,1.0
18064507305736354610,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BXUN-WPWW-QNT5-GRP8B,0.1498,1.0
3083169577919360851,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00113257,1.0
16407983482334913967,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00097907,1.0
7271694926061696860,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BXUN-WPWW-QNT5-GRP8B,0.018,1.0
4010856353382606388,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.02084014,1.0
16922848229223294121,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BXUN-WPWW-QNT5-GRP8B,0.2458,1.0
10736194513269947376,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00114853,1.0
846063339596636859,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00099246,1.0
11603889389762470414,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BXUN-WPWW-QNT5-GRP8B,0.0972,1.0
6821903101631254865,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-BXUN-WPWW-QNT5-GRP8B,3e-05,1.0
711794586430785633,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02035499,1.0
9742848224315104915,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
4487531978829571278,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BXUN-WPWW-QNT5-GRP8B,0.30715,1.0
11395630500889693699,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.00071496,1.0
10654784765158274880,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02220544,1.0
4321591444342631943,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00097993,1.0
839895900223629187,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00069455,1.0
14167179731467476980,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
9406808289152697100,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BXUN-WPWW-QNT5-GRP8B,0.164,1.0
9793128546644902391,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
3074385854257524510,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
3800677137065791888,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.001637,1.0
8833130144678225231,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00154643,1.0
4242813720227091224,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.0240559,1.0
8643990757236591635,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-BXUN-WPWW-QNT5-GRP8B,1e-06,1.0
3006252526431612495,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BXUN-WPWW-QNT5-GRP8B,0.18112,1.0
6374936710837316596,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.17131187,1.0
17914393545338895200,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.0015204,1.0
3554665146106032472,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.02220544,1.0
3640911790870293331,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00157321,1.0
18012670892816486255,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BXUN-WPWW-QNT5-GRP8B,0.04059349,1.0
16448981932357295542,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.01767748,1.0
4096259673627944596,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.07734897,1.0
4583188879107568722,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00184935,1.0
13275067694275713290,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.01635999,1.0
2624610107994000956,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BXUN-WPWW-QNT5-GRP8B,0.02595043,1.0
737985685189486843,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.0015944,1.0
12655289195831337936,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00175061,1.0
14299094361416682136,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BXUN-WPWW-QNT5-GRP8B,0.01466667,1.0
5305128482517550102,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.02494448,1.0
11479684035418248750,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.03811935,1.0
3487075110152610780,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00192212,1.0
16721106030493057186,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00189454,1.0
13701957360802245520,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BXUN-WPWW-QNT5-GRP8B,0.04153333,1.0
2842215966826238488,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.01728455,1.0
18129587699117733645,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.25817375,1.0
2708491758829330261,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BXUN-WPWW-QNT5-GRP8B,0.30016,1.0
6328496163417372422,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00228603,1.0
82374985044344733,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00229286,1.0
10187286644652663324,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BXUN-WPWW-QNT5-GRP8B,0.17427302,1.0
8935992988484458517,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.0073278,1.0
2706672861406030211,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.10782617,1.0
5353752867433723193,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.02601592,1.0
14861655510314043221,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BXUN-WPWW-QNT5-GRP8B,0.02178558,1.0
15161217757861843060,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.01702417,1.0
12084117822349355131,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00378661,1.0
18326184137670809208,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00387611,1.0
8924374200035296238,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.02369793,1.0
2066950629359863892,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.04739586,1.0
12074346489260213474,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.02223554,1.0
17310619808928307195,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BXUN-WPWW-QNT5-GRP8B,1e-05,1.0
6936413739970041997,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
9423371426837774870,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.01702417,1.0
10641625383864047312,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00449279,1.0
13710579407382444957,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00450874,1.0
15241611438467409628,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.01843027,1.0
5903898110044151929,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BXUN-WPWW-QNT5-GRP8B,0.00854263,1.0
3454798684262462128,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BXUN-WPWW-QNT5-GRP8B,4.9e-05,1.0
14991410793234270335,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.00161797,1.0
7509119615005303999,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BXUN-WPWW-QNT5-GRP8B,0.09862493,1.0
3105989706290889206,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BXUN-WPWW-QNT5-GRP8B,0.294584,1.0
14857920930088915734,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BXUN-WPWW-QNT5-GRP8B,0.17734478,1.0
5157944985653400925,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BXUN-WPWW-QNT5-GRP8B,0.05010737,1.0
14473514013672775856,380415,2017-07-10 22:15:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
13778505609148528867,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00617168,1.0
4206207883639398770,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.0055543,1.0
5374752756304606811,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.01576587,1.0
11357547122364597702,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.02536655,1.0
1338146085219840828,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BXUN-WPWW-QNT5-GRP8B,0.02284802,1.0
14164228599051342295,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BXUN-WPWW-QNT5-GRP8B,0.2544,1.0
8155648544904939052,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.14996251,1.0
4398948063375706426,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BXUN-WPWW-QNT5-GRP8B,0.00243126,1.0
1008396163415433945,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BXUN-WPWW-QNT5-GRP8B,0.01933333,1.0
15899537513593796568,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.02055747,1.0
12273641526800252042,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BXUN-WPWW-QNT5-GRP8B,0.22924851,1.0
11478983855461344006,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BXUN-WPWW-QNT5-GRP8B,0.14383235,1.0
4307839399519349163,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BXUN-WPWW-QNT5-GRP8B,0.05193816,1.0
8518258793245103430,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.02990505,1.0
4788442262424097012,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00417616,1.0
1225526774228614507,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BXUN-WPWW-QNT5-GRP8B,0.00450707,1.0
5383446500176712169,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.01337325,1.0
11102435606925203306,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.0255439,1.0
10432823688424226593,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BXUN-WPWW-QNT5-GRP8B,0.0534,1.0
8955603197620153664,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BXUN-WPWW-QNT5-GRP8B,0.00553407,1.0
2906805992490320281,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BXUN-WPWW-QNT5-GRP8B,0.15556216,1.0
12796783628915596933,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BXUN-WPWW-QNT5-GRP8B,0.05003089,1.0
16691713289420688332,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BXUN-WPWW-QNT5-GRP8B,0.02135721,1.0
11056826488953786432,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BXUN-WPWW-QNT5-GRP8B,0.02055972,1.0
