ID,Height,timestamp,Type,From,To,Amount,Fee
12682456626965327829,779668,2020-08-01 02:27:10,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.05145
6202969254109236091,742246,2020-04-18 16:41:24,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.03675
9599856718867000583,740576,2020-04-14 00:43:16,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-9TR4-TFR6-VNN4-GHHSQ,6.0,0.03675
5672940388366785940,739972,2020-04-12 07:52:05,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.0441
11534958330436655988,735842,2020-03-31 19:05:21,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.05145
3290673147695614767,735245,2020-03-30 02:33:44,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.0588
3911283294660374272,733621,2020-03-25 13:59:29,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-8MNM-8ARR-JRM4-GER27,14.0,0.03675
11085843506084503646,733513,2020-03-25 06:32:57,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-QVRX-ZMU9-XUZP-239BJ,18.0,0.0294
8332049524107612698,733073,2020-03-24 01:20:45,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.0588
10196622775917886724,733057,2020-03-23 23:48:24,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-DC89-L6GC-GBWS-BV577,11.0,0.0441
11901948402280369615,732967,2020-03-23 17:49:32,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-QVRX-ZMU9-XUZP-239BJ,14.0,0.00735
17227375113823342403,732934,2020-03-23 15:54:35,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-FUG6-VA77-VBSE-CYVA7,1.0,0.0441
14818455092120263852,732477,2020-03-22 08:49:06,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.0588
6304638208219522747,732208,2020-03-21 15:00:07,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-K2WC-VFPQ-KVUX-4NXK4,5.0,0.0147
15385352598117621257,731879,2020-03-20 16:45:31,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-QVRX-ZMU9-XUZP-239BJ,7.0,0.0441
4937680134501736919,731239,2020-03-18 21:58:50,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.03675
14950389065332455429,731209,2020-03-18 19:56:19,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.05145
4089266704485350534,730754,2020-03-17 13:21:52,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-NHRB-K56B-JTJW-CG49G,1.0,0.0147
5116704206116770345,730555,2020-03-17 00:10:55,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.02205
8848220096405931706,727954,2020-03-09 17:21:19,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0588
11417032552203590061,727598,2020-03-08 17:29:12,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.03675
11143708122281445136,727009,2020-03-07 02:00:35,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.0441
810501923987467649,724687,2020-02-29 14:04:51,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-T3GG-FBEX-E65E-357X7,1.0,0.0294
18354241582191073935,723331,2020-02-25 18:58:21,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-K49W-23GX-V2QV-AVH9E,13.0,0.02205
13168530547946833854,723274,2020-02-25 15:08:08,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-MT55-MV27-JLTK-5L3GT,17.0,0.03675
16818109885131919544,722962,2020-02-24 18:06:00,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.03675
11583472623478998774,722777,2020-02-24 05:32:38,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-S8K6-QSMA-RGCM-E9NYU,7.0,0.05145
7238700035074597335,722663,2020-02-23 21:53:08,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.05145
360707196901899496,721580,2020-02-20 21:24:10,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-QVRX-ZMU9-XUZP-239BJ,6.0,0.05145
469649618862881332,719305,2020-02-14 12:25:22,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-QVRX-ZMU9-XUZP-239BJ,14.0,0.0294
7133862438337613987,718449,2020-02-12 02:54:12,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-YUR3-HS2Q-X5L7-D2RRQ,23.0,0.0441
3089654551956401202,717593,2020-02-09 17:26:58,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-QVRX-ZMU9-XUZP-239BJ,2.0,0.03675
17380905545981298310,716699,2020-02-07 05:18:49,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-QVRX-ZMU9-XUZP-239BJ,4.0,0.05145
7748045540613187697,716563,2020-02-06 20:08:41,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-QVRX-ZMU9-XUZP-239BJ,20.0,0.0294
18330995435457302442,714643,2020-02-01 10:59:23,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0588
13413104128925500953,714374,2020-01-31 17:21:13,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.0294
17154371390087268739,713304,2020-01-28 17:31:45,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-QVRX-ZMU9-XUZP-239BJ,2.0,0.05145
2058764487848468223,711966,2020-01-24 23:28:14,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-2XPM-RQE6-TX53-9UH2Y,14.0,0.0441
14398765885314009213,711289,2020-01-23 02:06:19,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-QVRX-ZMU9-XUZP-239BJ,7.0,0.03675
12704157549275004008,709867,2020-01-19 02:57:03,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QVRX-ZMU9-XUZP-239BJ,6.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVRX-ZMU9-XUZP-239BJ,10.0,0.0441
