ID,Height,timestamp,Type,From,To,Amount,Fee
16282831098892399154,355450,2017-05-02 03:32:29,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,18561.0,1.0
3088924645030806453,355439,2017-05-02 02:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,18562.0,1.0
1996663750100001353,355438,2017-05-02 02:24:03,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16739340577592863768,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLWU-GNGU-R3E8-4QQWQ,2.0,1.0001
6672009108426061846,342206,2017-03-26 02:09:09,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,76528.0,1.0
6876586222858675808,342201,2017-03-26 01:38:05,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,76529.0,8.0
778066496403351794,342108,2017-03-25 19:43:21,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,85999.0,1.0
11435624391471746817,342106,2017-03-25 19:37:51,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,86000.0,9.0
2700776910966066540,342078,2017-03-25 17:17:18,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,30999.0,1.0
7726407652076550541,342075,2017-03-25 17:07:48,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,31000.0,3.0
17502275946404914932,341879,2017-03-25 03:44:13,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,39499.0,1.0
10449586775018358761,341876,2017-03-25 03:36:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,39500.0,1.0
6360151037681491958,341820,2017-03-25 00:13:56,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5532573331678957682,341818,2017-03-25 00:08:22,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,50000.0,5.0
12695815612526155953,341400,2017-03-23 19:31:27,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,38253.0,1.0
9121985586044853391,341389,2017-03-23 18:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,38254.0,1.0
17462095481154745260,340956,2017-03-22 13:55:34,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7476922885276712311,340952,2017-03-22 13:51:02,Ordinary Payment,S-KY2E-2VL4-SWH8-ADDAH,S-BLWU-GNGU-R3E8-4QQWQ,1000.0,1.0
1467517616555282262,340898,2017-03-22 10:16:05,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,342803.0,1.0
2160220918009048800,340896,2017-03-22 10:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,342804.0,1.0
10720890270999678720,335563,2017-03-07 12:31:24,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,98530.0,1.0
17889538934347777597,335560,2017-03-07 12:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,98531.0,1.0
7851056528138504041,335278,2017-03-06 17:28:01,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,104785.0,1.0
6471758465730380990,335269,2017-03-06 17:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,104786.0,1.0
6337119626713369047,333797,2017-03-02 14:25:18,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,58192.0,1.0
6973052008030345935,333795,2017-03-02 14:16:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,58193.0,1.0
2606514930572323002,333772,2017-03-02 12:13:09,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,56118.0,1.0
776783555253170094,333770,2017-03-02 12:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,56119.0,1.0
13238964838765597454,333436,2017-03-01 13:38:46,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,58352.0,1.0
1774476967368475045,333434,2017-03-01 13:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,58353.0,1.0
2131694196321468387,333065,2017-02-28 12:48:59,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,56860.0,1.0
14115477655104544791,333063,2017-02-28 12:43:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,56861.0,1.0
18019079951122183807,332346,2017-02-26 12:27:03,Ordinary Payment,S-BLWU-GNGU-R3E8-4QQWQ,S-RRP8-XJGE-3S35-2UP3N,52366.75000001,1.0
1503676188350934081,332344,2017-02-26 12:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLWU-GNGU-R3E8-4QQWQ,52367.75000001,1.0
