ID,Height,timestamp,Type,From,To,Amount,Fee
4360766228137233096,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8T9-NL8L-K5QM-CN7SA,0.0,1.0
14282076679736047305,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,422.88759336,1.0
84058833013685283,246693,2016-07-01 13:04:41,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1006.0,1.0
5353332273650407481,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9424782980308154055,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,24.05696096,1.0
16223492611477562067,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,12.41369418,1.0
13657241029857858980,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,23.12960337,1.0
12855655474063782102,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,19.31739897,1.0
17069070548701400885,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,10.39013126,1.0
4069368361052356770,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,5.228548,1.0
1400839652448968542,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,5.59359987,1.0
15625646515658240638,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,10.3626761,1.0
13001529804910413198,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,21.6340748,1.0
7965888474024656130,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,3.50200819,1.0
2047194019197971025,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,4.21849408,1.0
6747769444170096140,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,23.01496851,1.0
12105349043039073875,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,3.77160309,1.0
11508424660553004160,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,4.46352176,1.0
18139928011545525669,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,11.6501153,1.0
17074755105754298333,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,3.57689762,1.0
11691601591920934436,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,7.77003594,1.0
7346427660485448803,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,8.43500929,1.0
17106214683280061861,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,15.11327156,1.0
10515757109229020693,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,8.86117602,1.0
11977294478060166143,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,8.91890594,1.0
7380360925922777644,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8T9-NL8L-K5QM-CN7SA,6.65314425,1.0
17741857542757095584,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16700850894848899495,233700,2016-05-26 03:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,254.44494758,1.0
10526080467776445537,224100,2016-04-29 06:17:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,257.17795445,1.0
4687789054205353954,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,255.30779433,1.0
2268559866839370798,216051,2016-04-06 18:06:58,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,4687.0,1.0
1081352549910195208,213400,2016-03-30 08:01:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,267.04762664,1.0
17931508615833280615,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,251.4054241,1.0
9479617715487433777,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,257.18203783,1.0
8173420524950850054,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,269.31729097,1.0
7245107730771996494,203500,2016-03-02 16:42:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,261.49100443,1.0
6942674315634737927,201801,2016-02-26 22:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,250.36977539,1.0
14990001447046011943,198800,2016-02-18 13:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,276.27978582,1.0
9035503151254973916,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,295.60780738,1.0
3811180268744065280,195000,2016-02-07 22:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,254.76962304,1.0
14156431632948400721,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.75735918,1.0
17879797721395501452,191100,2016-01-28 00:16:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,414.55678036,1.0
8269109862760287123,190100,2016-01-25 05:18:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.36515146,1.0
15812351518630734772,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.59458972,1.0
17342851492003823626,187100,2016-01-16 19:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,293.82089423,1.0
3668680197670580365,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,270.29524804,1.0
1401005723441291540,182500,2016-01-03 22:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,288.11326307,1.0
12811320809152924318,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.58681673,1.0
6534001217153006320,178499,2015-12-23 17:48:15,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1952.0,1.0
4426379730847428605,176300,2015-12-17 14:33:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,273.25261092,1.0
14056410714072368266,173000,2015-12-08 08:30:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,276.70626144,1.0
8940342164862418142,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,252.74432113,1.0
14503355446831047997,169800,2015-11-29 09:47:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,630.32055232,1.0
11963079092297781256,166600,2015-11-20 10:22:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,260.18214295,1.0
10096253311987946367,162202,2015-11-08 03:27:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.62286351,1.0
1798466071946268051,160588,2015-11-03 15:22:29,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1561.0,1.0
2120895157370324700,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,253.82378859,1.0
15094400589429430915,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.13388409,1.0
15854849717889544023,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,255.92852089,1.0
4522448861944484401,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,278.59040091,1.0
3465282742223804434,150300,2015-10-05 20:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,259.8191474,1.0
596928687862427532,146400,2015-09-24 22:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,254.58916886,1.0
9902205778577208412,146251,2015-09-24 12:32:50,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,842.0,1.0
12383956384735913211,142300,2015-09-13 11:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,301.51581482,1.0
15211081334137929305,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,257.99400272,1.0
1615200352773007701,136600,2015-08-28 13:22:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,283.72638627,1.0
6249116355485463146,134452,2015-08-22 12:40:02,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
17186558749926323218,133200,2015-08-19 00:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8T9-NL8L-K5QM-CN7SA,250.61446625,1.0
6164987122265424309,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2865760751428063237,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.9400164,1.0
1523539244734725158,124732,2015-07-26 07:25:34,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
17718906305484089160,122561,2015-07-20 06:15:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.0759298,1.0
17937938429344024967,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.88146083,1.0
2329344259940528619,114744,2015-06-28 09:34:41,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
4707011293866253054,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,302.80149134,1.0
3595118261486190715,110690,2015-06-17 00:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.5378015,1.0
4589377614127439473,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,323.38648182,1.0
13416490032764626906,104833,2015-05-31 15:33:20,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1289.0,1.0
5384981192450049795,103590,2015-05-28 04:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,350.23732742,1.0
17870273203500706071,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,301.68460301,1.0
6158243212444548090,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,307.80442893,1.0
15221869551931652928,95761,2015-05-06 07:24:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,330.29135639,1.0
3784891636071409062,94743,2015-05-03 11:12:07,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1818.0,1.0
9218306223730472954,93451,2015-04-29 20:29:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,302.4167462,1.0
12735676361414862373,91370,2015-04-24 00:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.658156,1.0
14959419633210478877,88690,2015-04-16 13:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,309.23071351,1.0
9064685439815382904,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,304.56864686,1.0
9154147387299347088,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,302.2547228,1.0
6242553739046128465,83690,2015-04-02 13:13:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.01541586,1.0
504871538749428051,82554,2015-03-30 08:52:31,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
17634692573586046255,80971,2015-03-25 22:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.19711574,1.0
8558705103082451980,77890,2015-03-17 08:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.56983302,1.0
13726992320255543781,74902,2015-03-08 23:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.03519163,1.0
2615099858576374169,73654,2015-03-05 11:57:31,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1514.0,1.0
6581760357624306272,72031,2015-02-28 23:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.6480771,1.0
9416929597553350542,69881,2015-02-22 23:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.09494875,1.0
8143626196362772232,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,302.10247478,1.0
8108943329288229626,65870,2015-02-11 17:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,309.06456637,1.0
16573813324890220524,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B8T9-NL8L-K5QM-CN7SA,0.0,1.0
10377336462762638217,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B8T9-NL8L-K5QM-CN7SA,0.0,1.0
14277032107021753422,63661,2015-02-05 13:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,302.60078664,1.0
18417535427877344962,62440,2015-02-02 03:45:23,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
1122779235355211055,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,304.91568392,1.0
8547784231839164978,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.50624978,1.0
9184399413445742300,59190,2015-01-24 01:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,305.53992704,1.0
11628286433281040477,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.52546872,1.0
12430829453188506745,56210,2015-01-15 18:05:07,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,631.0,1.0
5428025267231653522,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,332.02742136,1.0
7007464876192584523,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.84584917,1.0
12963973862276955117,51511,2015-01-02 13:59:14,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1337.0,1.0
4919020493649376926,51451,2015-01-02 09:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,300.89612162,1.0
15073464437966750223,49990,2014-12-29 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,302.25449391,1.0
11376337277373099933,49032,2014-12-26 15:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,427.73805025,1.0
438388297902146014,47900,2014-12-23 10:46:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,306.74559653,1.0
13505350066197237427,46757,2014-12-20 06:19:27,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1153.0,1.0
13949300052002243764,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,185.7311054,1.0
12558531238730770172,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,222.70554991,1.0
13101176284394038853,45488,2014-12-16 17:37:36,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-3YC7-HPCT-954F-C57G9,3.0,1.0
13334390752001750074,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,53.90798666,1.0
3752373274094754898,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,50.57701607,1.0
1645771290556264201,45150,2014-12-15 18:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,66.85714302,1.0
1014418783707103454,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,50.1270213,1.0
11833444567064312867,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,64.32134758,1.0
12673587435551001729,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,88.13106496,1.0
13819843743762760448,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,120.96748429,1.0
7791531355642712146,44101,2014-12-12 19:56:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,93.46254761,1.0
8140579696506069278,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,161.71471106,1.0
12852505831034824974,43686,2014-12-11 15:41:06,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,1020.0,1.0
13025483160501385023,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,92.97120165,1.0
7443856230228026768,43400,2014-12-10 20:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,52.95986491,1.0
1147511348347721842,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,109.12103,1.0
6578868311127929563,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,62.5198448,1.0
970970664188165670,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,57.5911992,1.0
12309028034918659196,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,151.98021537,1.0
11293492466058819690,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,274.55992781,1.0
17321609205184669629,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7309669210790409794,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,19.09395788,1.0
17847616400635689436,41441,2014-12-05 08:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,11.78880784,1.0
3165254549006041411,41411,2014-12-05 07:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,17.19962154,1.0
3837261183098717074,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,15.02172471,1.0
10695689696591789880,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,12.30022858,1.0
17153679848332358537,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8691227302095340137,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,144.04636678,1.0
17134381983727102284,40824,2014-12-03 15:38:11,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,200.0,1.0
6654905527377537761,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,56.47706503,1.0
9384634378040566963,40671,2014-12-03 05:14:50,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18143730388203295875,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,3.13843838,1.0
17456223155265674847,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8T9-NL8L-K5QM-CN7SA,36.73440204,1.0
12090257967279166611,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-B8T9-NL8L-K5QM-CN7SA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12524733569475195763,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,52.21939391,1.0
2955077006657361686,39602,2014-11-30 05:22:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,56.09879245,1.0
10688330007037305542,39426,2014-11-29 17:34:40,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-R7BA-X5MG-LQPV-CXC5Q,881.0,1.0
5128055196587846343,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,91.12422519,1.0
18072118448683186271,39200,2014-11-29 02:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,82.96800726,1.0
16330975070330009559,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,55.61990638,1.0
10187356131318026654,38901,2014-11-28 06:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,80.94878115,1.0
9397268765086892425,38708,2014-11-27 17:38:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8T9-NL8L-K5QM-CN7SA,59.88554221,1.0
