ID,Height,timestamp,Type,From,To,Amount,Fee
16674688852863439201,713695,2020-01-29 19:12:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-33GZ-8TJL-R86Y-GK66J,0.0,0.06615
6078774219899986278,593168,2019-02-26 15:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.11241302,0.1
5007433016942386908,590195,2019-02-18 07:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.31184228,0.1
9905200979830669326,587376,2019-02-10 10:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.08768506,0.1
13974774026057724028,584113,2019-02-01 07:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.61271106,0.1
13083009132958921208,580976,2019-01-23 11:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.43238677,0.1
8674979369589679776,578211,2019-01-15 18:02:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.152661,0.1
14661265256946052537,569460,2018-12-22 06:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.05831082,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.31719661,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.42863434,0.1
15125399323779211470,565296,2018-12-10 15:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.47415261,0.1
7373249718965834309,563862,2018-12-06 14:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.35094579,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.087525,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.97970251,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.41151966,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.1537086,0.1
992654329478695620,539985,2018-09-30 18:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.1034789,0.1
7769074881770046446,538683,2018-09-27 02:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.23718653,0.1
14522848738730422925,537105,2018-09-22 17:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.12058784,0.1
1063899052830489424,535609,2018-09-18 12:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.46290603,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.92394103,0.1
15035495036442167108,532694,2018-09-10 09:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.77298528,0.1
14645957318658274214,531276,2018-09-06 09:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.03466301,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.24642211,0.1
8167425148099344232,528239,2018-08-28 21:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.22897935,0.1
18029529654202736501,526749,2018-08-24 17:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.40477173,0.1
7097002641885183216,525240,2018-08-20 12:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.26489639,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.39824964,0.1
4582532495385167805,522384,2018-08-12 12:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.42681665,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.60741261,0.1
14117392864851894650,519419,2018-08-04 05:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.11941473,0.1
17147823055389667470,517150,2018-07-28 21:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.23138666,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.39500562,0.1
1145105710775975554,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-33GZ-8TJL-R86Y-GK66J,0.0,1.0
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.15796879,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.42094917,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.57768093,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.14733153,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.93411904,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.21458956,0.1
2086539190053883229,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-33GZ-8TJL-R86Y-GK66J,0.0,1.0
7018602710829079255,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.72220333,1.0
10891997794284472120,506058,2018-06-27 20:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.0326416,1.0
7656979897079637763,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.62853305,1.0
4921816091955710836,503931,2018-06-21 21:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.02036002,1.0
9465925036400355407,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.37047589,1.0
11683202558227033892,498406,2018-06-06 09:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.32036319,1.0
11250511718608503391,496429,2018-05-31 20:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.25373506,1.0
10353606986886615055,494715,2018-05-27 01:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.21739159,1.0
11448374079580318785,492922,2018-05-22 01:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.08578497,1.0
10632760458517801030,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.55696855,1.0
17420703710510039532,489242,2018-05-11 18:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.21724044,1.0
1832835201944679080,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.03543786,1.0
14372079138463880331,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.17234617,1.0
3825264842017907969,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-33GZ-8TJL-R86Y-GK66J,0.0,1.0
6717534246482260339,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.26173485,1.0
12741567605162954055,481935,2018-04-21 07:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.50624775,1.0
1172561624180842636,480092,2018-04-16 03:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.27104131,1.0
5621042138260739406,478187,2018-04-10 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.27883538,1.0
3685997275317436031,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.5499618,1.0
10222100953472551120,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.8232421,1.0
13568736156952314675,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.4770329,1.0
17870077021342342587,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.44944878,1.0
17609531676290997510,469036,2018-03-16 05:22:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.28626801,1.0
1600472049737317927,467567,2018-03-12 02:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.75859255,1.0
7464114235514793289,466036,2018-03-07 19:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.3888779,1.0
1378755807028427960,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.42612593,1.0
1562059257911641171,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.0241332,1.0
14405333626700265402,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,100.89938212,1.0
4037982821430862729,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.01748783,1.0
14391874925554052455,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,104.06655461,1.0
3141166169536183689,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.92940702,1.0
1956829045542812024,456645,2018-02-09 13:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-33GZ-8TJL-R86Y-GK66J,101.27015067,1.0
6096641551892333576,455017,2018-02-05 00:21:31,Reward Recipient Assignment,S-33GZ-8TJL-R86Y-GK66J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17486841122845336970,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-33GZ-8TJL-R86Y-GK66J,53.79152147,1.0
1286047246344690395,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-33GZ-8TJL-R86Y-GK66J,53.02776373,1.0
923971053878136018,453362,2018-01-31 09:01:55,Reward Recipient Assignment,S-33GZ-8TJL-R86Y-GK66J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4013943536430355468,453353,2018-01-31 08:36:29,Reward Recipient Assignment,S-33GZ-8TJL-R86Y-GK66J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7888048961584927250,452316,2018-01-28 10:57:53,Reward Recipient Assignment,S-33GZ-8TJL-R86Y-GK66J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5265449079246813546,446555,2018-01-12 08:17:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33GZ-8TJL-R86Y-GK66J,8601.0735473,2.0
9701439653196454201,446348,2018-01-11 18:36:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33GZ-8TJL-R86Y-GK66J,18113.0,2.0
10382032542684109195,445796,2018-01-10 04:54:24,Ordinary Payment,S-33GZ-8TJL-R86Y-GK66J,S-HK9D-P74Q-XDEJ-D6PGM,8103.0,1.0
69934403641146151,445795,2018-01-10 04:48:54,Ordinary Payment,S-33GZ-8TJL-R86Y-GK66J,S-HK9D-P74Q-XDEJ-D6PGM,10005.0,1.0
15014951125033676578,445791,2018-01-10 04:35:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33GZ-8TJL-R86Y-GK66J,18099.0,1.0
12005452671391039357,445788,2018-01-10 04:22:07,Ordinary Payment,S-33GZ-8TJL-R86Y-GK66J,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
8325317656980500318,444982,2018-01-07 22:29:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33GZ-8TJL-R86Y-GK66J,10.0,1.0
2065509112444190903,444655,2018-01-07 00:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33GZ-8TJL-R86Y-GK66J,9.0,1.0
