ID,Height,timestamp,Type,From,To,Amount,Fee
8689138851128182566,779771,2020-08-01 09:15:13,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-4Y3L-HTP3-9HX5-2QU9P,14.47815,0.00735
12599826019763679741,741380,2020-04-16 06:18:47,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0147
2924983234024646421,741120,2020-04-15 13:12:51,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-4V7H-R33C-U7YD-37RTA,8.0,0.03675
14543670768777976241,740683,2020-04-14 07:53:53,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-D8M5-TJK4-HDFP-DECRH,4.0,0.05145
12616890455026914888,740171,2020-04-12 21:17:05,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-D8M5-TJK4-HDFP-DECRH,3.0,0.0441
12358467819509242040,738722,2020-04-08 20:04:02,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0441
18357586192275739660,738500,2020-04-08 05:04:35,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-D8M5-TJK4-HDFP-DECRH,3.0,0.05145
1652744654661707933,738005,2020-04-06 19:48:07,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-D8M5-TJK4-HDFP-DECRH,8.0,0.0441
3945982329840144542,737263,2020-04-04 18:21:43,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-LVKH-F8NK-PSQW-8CKFB,3.0,0.03675
11999447603132772444,736940,2020-04-03 20:26:42,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0294
4996188884478315106,736398,2020-04-02 08:00:06,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0147
4708262985063194138,735712,2020-03-31 09:55:27,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-2VGJ-585S-PM97-BQXNT,4.0,0.02205
10143297688348858574,735604,2020-03-31 02:50:58,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0441
17734206228235868519,734538,2020-03-28 03:33:29,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0147
10949881094775892819,732705,2020-03-23 00:17:57,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-D8M5-TJK4-HDFP-DECRH,4.0,0.0147
5240928199162446725,731647,2020-03-20 01:18:39,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-RG7A-KCTA-6VFT-BEN7G,3.0,0.03675
4345130528442304134,731646,2020-03-20 01:17:18,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-D8M5-TJK4-HDFP-DECRH,1.0,0.05145
160484723478595237,731005,2020-03-18 05:52:01,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-SVKX-EHV4-72TW-4LCAY,3.0,0.0294
5465660296136209112,730660,2020-03-17 06:59:37,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0147
12677194532436955054,729790,2020-03-14 21:11:23,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-J6M8-6E4L-CVKJ-BPUU9,15.0,0.0294
1587243371975715059,729514,2020-03-14 01:57:52,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-UTKR-QNSD-B7DU-ACL5J,37.0,0.0147
9850846738224506123,729490,2020-03-14 00:30:16,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0147
12944960358680366784,729302,2020-03-13 11:51:55,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-D8M5-TJK4-HDFP-DECRH,7.0,0.05145
12078298080840873529,729070,2020-03-12 20:15:12,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-Z9DD-ZYB2-DUHG-2J23H,7.0,0.02205
727610816242308952,728257,2020-03-10 13:23:57,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-D8M5-TJK4-HDFP-DECRH,7.0,0.00735
8798683072907868324,728222,2020-03-10 11:34:03,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-D8M5-TJK4-HDFP-DECRH,6.0,0.03675
6555716033314678050,727030,2020-03-07 03:23:40,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.05145
5996387340341813160,726734,2020-03-06 07:32:25,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0441
10740567307578400190,726177,2020-03-04 18:00:38,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-D8M5-TJK4-HDFP-DECRH,24.0,0.0147
12517467205145408577,724487,2020-02-29 00:18:26,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-9WHP-YEPE-M57H-86FQN,4.0,0.0147
6176608900284805929,722863,2020-02-24 11:40:32,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-D8M5-TJK4-HDFP-DECRH,3.0,0.00735
7435909050477851057,722808,2020-02-24 07:25:47,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-D8M5-TJK4-HDFP-DECRH,8.0,0.0147
17912510803719429049,720860,2020-02-18 20:51:45,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0147
7806283811638775848,719279,2020-02-14 10:43:44,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-698G-NN95-PUXE-BJ2XD,3.0,0.0147
13869020006244265974,718279,2020-02-11 16:00:44,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.02205
15053559348573871247,715442,2020-02-03 16:48:02,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-D8M5-TJK4-HDFP-DECRH,5.0,0.03675
10251209846073571896,715239,2020-02-03 03:09:19,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-5Z8N-V9VL-ARRV-E5CPV,7.0,0.0147
7742663694046679107,714897,2020-02-02 04:21:51,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-D8M5-TJK4-HDFP-DECRH,5.0,0.05145
9976543193224901395,714348,2020-01-31 15:36:35,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-X2P7-LSR6-EG36-DCAYG,4.0,0.05145
15908331492215588303,714024,2020-01-30 17:48:38,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-D8M5-TJK4-HDFP-DECRH,6.0,0.0588
10211094977667531786,713070,2020-01-28 01:22:59,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-7A2B-NXG4-ZHE9-6RW6L,6.0,0.05145
8250729633724835828,712863,2020-01-27 11:45:36,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0147
14315471626140198343,712204,2020-01-25 15:23:53,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-D8M5-TJK4-HDFP-DECRH,1.0,0.03675
14880750476998851903,711284,2020-01-23 01:45:38,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-FWK9-VUYM-TQGE-DKULK,3.0,0.03675
17648687791087118854,711000,2020-01-22 06:31:00,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-D8M5-TJK4-HDFP-DECRH,11.0,0.03675
191262703008104868,709986,2020-01-19 10:57:04,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-D8M5-TJK4-HDFP-DECRH,5.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D8M5-TJK4-HDFP-DECRH,10.0,0.03675
