ID,Height,timestamp,Type,From,To,Amount,Fee
9920247562861032314,502160,2018-06-16 23:24:15,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-HK9D-P74Q-XDEJ-D6PGM,678.64,1.0
9869426806507589200,492836,2018-05-21 19:53:17,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-HK9D-P74Q-XDEJ-D6PGM,25500.0,3.0
11772084094292956803,492836,2018-05-21 19:53:17,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,25000.0,3.0
4654991483471771378,489564,2018-05-12 16:30:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HG73-2JVD-7AT8-ACXX9,18860.77589286,2.0
14653449682033464613,483482,2018-04-25 15:36:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HG73-2JVD-7AT8-ACXX9,9449.04186047,2.0
13282061692337938409,483255,2018-04-25 00:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HG73-2JVD-7AT8-ACXX9,14709.29986413,2.0
18235702760007849660,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HG73-2JVD-7AT8-ACXX9,0.0,1.0
11360824794630105783,470768,2018-03-21 01:14:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HG73-2JVD-7AT8-ACXX9,0.0,1.0
18187500385143742123,465816,2018-03-07 04:40:21,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,2499.0,1.0
14502981056969402429,460070,2018-02-19 02:35:22,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,2999.0,1.0
17108996231761221507,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HG73-2JVD-7AT8-ACXX9,3.01816835,1.0
6481417447861778063,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HG73-2JVD-7AT8-ACXX9,2.26052581,1.0
2996958597874118027,451054,2018-01-24 22:02:45,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-HK9D-P74Q-XDEJ-D6PGM,4074.0,1.0
12257812176084433669,448523,2018-01-17 20:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,661.49722125,1.0
14975818808522585053,444635,2018-01-06 23:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,5019.0,1.0
15212515046179958904,444626,2018-01-06 22:54:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HG73-2JVD-7AT8-ACXX9,4998.0,2.0
13997026171075327329,444564,2018-01-06 18:32:57,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
12430949084119282481,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HG73-2JVD-7AT8-ACXX9,2.97556444,1.0
5716164358498744216,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HG73-2JVD-7AT8-ACXX9,4.14675798,1.0
11091362602903590924,438514,2017-12-20 19:55:28,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
12230497002021411315,438487,2017-12-20 18:44:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HG73-2JVD-7AT8-ACXX9,934.87845304,2.0
5836624142565967330,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HG73-2JVD-7AT8-ACXX9,2.58088936,1.0
13596021491311728364,437819,2017-12-18 21:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,1250.0,1.0
11010458083760961630,437478,2017-12-17 22:57:24,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
18312923155235628492,437477,2017-12-17 22:55:14,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
15142549192758644952,437472,2017-12-17 22:44:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,6946.4007759,1.0
3700660617761127989,437471,2017-12-17 22:41:03,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
17000114747697150407,437468,2017-12-17 22:24:43,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
1407992483669153486,437388,2017-12-17 16:29:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,3879.06174605,1.0
8136206578181696140,437384,2017-12-17 16:00:06,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
13820494485530942239,437379,2017-12-17 15:52:45,Bid Order Cancellation,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
6109932309530594089,437377,2017-12-17 15:44:36,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
6229629707066846161,437376,2017-12-17 15:37:44,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
1430193499401773098,437374,2017-12-17 15:34:10,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
16808777755992347415,437369,2017-12-17 15:22:17,Bid Order Placement,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
11804357075660224317,434178,2017-12-08 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,4499.0,1.0
2417752966049789216,432488,2017-12-04 00:07:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,3499.0,1.0
13286908366825833028,432367,2017-12-03 16:33:28,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,8166.0,1.0
14055851134777349946,408088,2017-09-26 18:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,4482.0,1.0
8906797196381477079,381060,2017-07-12 17:46:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,3449.0,1.0
15168724091936086509,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-HG73-2JVD-7AT8-ACXX9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12599280545931128074,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-HG73-2JVD-7AT8-ACXX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
525272065163877028,380335,2017-07-10 16:49:59,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,50.0,1.0
7615054039629283681,380335,2017-07-10 16:49:59,Account Update,S-HG73-2JVD-7AT8-ACXX9,,0.0,1.0
13604766246361037647,380294,2017-07-10 14:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG73-2JVD-7AT8-ACXX9,299.0,1.0
