ID,Height,timestamp,Type,From,To,Amount,Fee
8518005577527558533,608603,2019-04-10 20:14:55,Ordinary Payment,S-CLCP-7LL2-RFG8-675B3,S-LE6N-UHXR-G5UH-9ATVG,31.53265,0.00735
4859818606821657960,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLCP-7LL2-RFG8-675B3,20.5,1.0
15544507788554008819,438031,2017-12-19 11:51:48,Reward Recipient Assignment,S-CLCP-7LL2-RFG8-675B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12340579063190816753,437722,2017-12-18 14:59:52,Reward Recipient Assignment,S-CLCP-7LL2-RFG8-675B3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4623887525557142071,435179,2017-12-11 12:43:05,Ordinary Payment,S-CLCP-7LL2-RFG8-675B3,S-M55K-VLXW-5JL5-3EQRT,2.0,1.0
7583784563403743448,435179,2017-12-11 12:43:05,Arbitrary Message,S-M55K-VLXW-5JL5-3EQRT,S-CLCP-7LL2-RFG8-675B3,0.0,1.0
14251526499675073312,430535,2017-11-28 13:04:40,Ordinary Payment,S-CLCP-7LL2-RFG8-675B3,S-KN2L-24RX-A2E5-2VNZ6,4.0,1.0
11908649470853616992,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLCP-7LL2-RFG8-675B3,20.04,1.0
1064894610222362535,413788,2017-10-12 16:45:37,Reward Recipient Assignment,S-CLCP-7LL2-RFG8-675B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5169472378801237313,413784,2017-10-12 16:31:32,Account Update,S-CLCP-7LL2-RFG8-675B3,,0.0,1.0
4531462174541693443,413759,2017-10-12 15:04:21,Ordinary Payment,S-KN2L-24RX-A2E5-2VNZ6,S-CLCP-7LL2-RFG8-675B3,3.0,1.0
