ID,Height,timestamp,Type,From,To,Amount,Fee
8163656870768561271,779843,2020-08-01 14:09:15,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.02205
13267414562342278215,742455,2020-04-19 07:03:38,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-2R83-L9V5-VD2K-486YA,1.0,0.0147
7969891648265948655,741528,2020-04-16 16:47:13,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-29XQ-NC62-FT3E-5FJTA,1.0,0.0294
9480129745476595356,741409,2020-04-16 08:21:35,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.0294
17178051685117839240,741263,2020-04-15 22:46:37,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0441
10170558324430188564,738140,2020-04-07 04:56:40,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-29XQ-NC62-FT3E-5FJTA,1.0,0.0147
17624896079974159944,737109,2020-04-04 07:45:14,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-DVR2-6HMT-DKHU-AP4HN,2.0,0.0147
5270545183053556745,736204,2020-04-01 19:03:57,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-TZMT-FB8Q-GE2X-3AUCJ,2.0,0.0147
15380333445671827526,736129,2020-04-01 13:49:01,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0588
1050358313146750259,735696,2020-03-31 09:01:33,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0294
13659100899203315867,729848,2020-03-15 00:35:26,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-LM9C-RTRX-62XX-DQMSP,2.0,0.0147
18222168351856571917,728131,2020-03-10 05:26:56,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-PAX9-P98W-K8KM-56TZF,1.0,0.03675
9902317138215349655,727796,2020-03-09 06:24:30,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-7ME6-PX5P-UTML-6AK7G,1.0,0.0441
5622715361050323755,726139,2020-03-04 15:40:43,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-3DWA-VVD7-BVU5-E9GY2,11.0,0.0441
8407128101564934470,724081,2020-02-27 21:07:08,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0147
13772478676686378579,723865,2020-02-27 06:36:44,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-29XQ-NC62-FT3E-5FJTA,11.0,0.0294
14221328457625239480,722143,2020-02-22 11:00:07,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-29XQ-NC62-FT3E-5FJTA,1.0,0.03675
2620821327105987602,722034,2020-02-22 04:00:24,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0588
6388581295442271774,720658,2020-02-18 06:57:31,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-29XQ-NC62-FT3E-5FJTA,1.0,0.05145
15587407372941740409,720492,2020-02-17 20:10:21,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-29XQ-NC62-FT3E-5FJTA,1.0,0.0441
5787905329945007300,717175,2020-02-08 13:21:30,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-BMRL-MRTT-Z9PY-5NECU,2.0,0.0588
16505157613674175232,715047,2020-02-02 14:28:19,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.0588
3568833664225614284,714859,2020-02-02 01:59:27,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-4UG8-62YR-GN68-64VLZ,8.0,0.05145
2358139995256543058,713024,2020-01-27 22:19:24,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-F3WB-N3CP-U7YK-FYN2V,41.0,0.03675
4589618188076330384,712720,2020-01-27 02:22:15,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-29XQ-NC62-FT3E-5FJTA,8.0,0.0441
18358097105172398972,712252,2020-01-25 18:53:30,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-29XQ-NC62-FT3E-5FJTA,1.0,0.03675
16991317608247771064,712051,2020-01-25 05:17:53,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-29XQ-NC62-FT3E-5FJTA,13.0,0.0294
4706716460029377742,711803,2020-01-24 12:39:13,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-29XQ-NC62-FT3E-5FJTA,15.0,0.0147
11352316919596747173,711726,2020-01-24 07:48:28,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-29XQ-NC62-FT3E-5FJTA,1.0,0.03675
16171884593905334619,711531,2020-01-23 18:23:31,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-29XQ-NC62-FT3E-5FJTA,7.0,0.0441
857217119448250783,711394,2020-01-23 08:59:33,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0441
594955727637285053,711234,2020-01-22 22:18:19,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-29XQ-NC62-FT3E-5FJTA,4.0,0.00735
3920074691367544293,711219,2020-01-22 21:17:23,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-X7AJ-BF5S-MZH6-G6LB4,7.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29XQ-NC62-FT3E-5FJTA,10.0,0.0588
