ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KN7X-2694-V4GQ-8RM3Y,1e-08,0.9261
16966625656054494178,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,0.1,0.01
16030110738718369961,585423,2019-02-04 22:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,0.1,0.01
4906967953149764643,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,0.1,0.01
12340081004038114434,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,0.1,0.01
8923196750813373952,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,20.45,1.0
799833122140094558,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,20.04999999,1.0
13972653902412718765,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,25.24,1.0
15164499674996263855,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,23.29999999,1.0
15563011518924302088,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,20.28,1.0
10588872214660760902,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,25.39,1.0
208299810914188023,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,21.25,1.0
688494179820721836,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,20.25999999,1.0
1967465516400585414,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,21.02,1.0
10946629050992205045,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,40.76999999,1.0
5977821889039544042,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,24.23,1.0
1694353637906203199,455185,2018-02-05 11:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,22.16,1.0
7766698015941328064,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,20.12,1.0
15343643461682287656,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,20.14,1.0
68069395141321279,451025,2018-01-24 20:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KN7X-2694-V4GQ-8RM3Y,25.36999999,1.0
3356082541539189712,447091,2018-01-13 19:54:28,Reward Recipient Assignment,S-KN7X-2694-V4GQ-8RM3Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10546469970581322646,447083,2018-01-13 19:28:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KN7X-2694-V4GQ-8RM3Y,1.0,1.0
