ID,Height,timestamp,Type,From,To,Amount,Fee
15337906106352052056,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,2.44528417,1.0
8275432269780649369,541814,2018-10-05 21:14:37,Ordinary Payment,S-XYPG-R5PX-XDKG-9F4M6,S-HK9D-P74Q-XDEJ-D6PGM,7439.93568051,0.1
7639024268960329927,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XYPG-R5PX-XDKG-9F4M6,0.0,1.0
12892284573375612506,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.17104608,1.0
7969905020328197117,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.82069776,1.0
479092250332481363,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.11618822,1.0
6951269186653980314,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.31321556,1.0
11586531968244947215,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XYPG-R5PX-XDKG-9F4M6,0.0,1.0
1507426020656759356,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.05852834,1.0
4447105814048194235,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.2240322,1.0
5417453467997718728,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.07609435,1.0
7648580294429000656,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.16347018,1.0
9226027184007802104,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.19485885,1.0
16827727353745812815,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.56732492,1.0
15195795992397717094,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.01277479,1.0
9315384007631771508,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.33482199,1.0
12026155182106961718,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.10104763,1.0
10359721736461942282,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.26160318,1.0
3751652657864389218,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.16993823,1.0
73390464617217506,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,0.13205832,1.0
16313484246059164574,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.38884329,1.0
3089963147206675964,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.2995331,1.0
11324837545087977071,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.14239698,1.0
18050026736962086120,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.26093463,1.0
3905843304251270080,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.18390626,1.0
18182099544305757010,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.03254137,1.0
3379408270485642492,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.40804181,1.0
5704133703843344925,467706,2018-03-12 11:51:16,Ordinary Payment,S-XYPG-R5PX-XDKG-9F4M6,S-4MBP-TY68-VJNG-2B949,10.0,1.0
15623826171282451841,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.13258035,1.0
9398477749700711636,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,25.00750692,1.0
11300148356706568389,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.27756831,1.0
8562059907345548682,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.60759614,1.0
5606916686854184953,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,16.65363059,1.0
1672624634993800306,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.57579773,1.0
9516669212998029528,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.36446104,1.0
17209863818926376499,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,7.21499625,1.0
12752018992032146086,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.09749504,1.0
221216121795251582,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,32.79590927,1.0
14020229726178134053,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,0.08407313,1.0
14923447578823668871,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.40214455,1.0
3781007051427546834,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,3.88466665,1.0
16676550228642895259,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.86790829,1.0
11888597632735019235,455560,2018-02-06 12:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.26187714,1.0
884991676868962050,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,4.47043091,1.0
9478765010511957227,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.4675392,1.0
6035394441786861373,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,12.58998716,1.0
9558853752698675317,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.33391151,1.0
10310328118325460050,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.52921348,1.0
6338165871691780354,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.47337497,1.0
5833851327165464035,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,13.04957876,1.0
14222823910523891140,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.29079244,1.0
1151448852445410868,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.16668874,1.0
18238267661355927024,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.44341238,1.0
3577771167883017971,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.53124227,1.0
2764288975491296688,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,2.08273935,1.0
15277922877341786795,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.13807659,1.0
12915173874120949296,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.76316528,1.0
16943576481102186014,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.24047917,1.0
14320168019423254298,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.43767316,1.0
15389882194559071321,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.53157052,1.0
91318078059740827,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.81772528,1.0
10968363580787246566,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.96474711,1.0
15624454909902775017,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.54857249,1.0
18030026484154507647,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.39500503,1.0
17013502553968559956,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,8.87793325,1.0
4355268084702757751,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.36057425,1.0
3592509227425610149,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.01499932,1.0
6189341761724841123,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,27.38415094,1.0
330924849617432630,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,0.39901999,1.0
2035292936359350444,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.53475582,1.0
6376719460100521022,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.80380829,1.0
179299070191170139,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.4386151,1.0
14229703412928905466,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,42.38907195,1.0
8219327683532231302,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.45718601,1.0
5933374962944463305,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.25155094,1.0
3205550441192604892,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.76808432,1.0
13650236709163966802,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,0.73292979,1.0
5172493264051920466,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.3083298,1.0
12364368730660835437,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,12.63759289,1.0
5572846463693110954,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.51684706,1.0
618994976676359152,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,36.45533843,1.0
1539425822256626623,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.57427164,1.0
9899487980172071589,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,24.13548149,1.0
17287105627518193554,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,18.51414325,1.0
9677125775094878388,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,38.47395342,1.0
7369489767196237873,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,23.15269719,1.0
2418441558832740537,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.66304591,1.0
4611421685299832878,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.73411065,1.0
1631262675493268093,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,30.75348299,1.0
13989983227807060804,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.35577718,1.0
16632216629012974922,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,24.64160453,1.0
17764625748062214719,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.49089836,1.0
17132968678723152086,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,256.82344698,1.0
48066795283900244,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.03350885,1.0
11936113581155902371,434359,2017-12-09 05:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,41.58910893,1.0
12405574924088674036,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,13.0662922,1.0
12282478923248472764,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,28.84434706,1.0
11447357073219789799,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.91069364,1.0
16083062976638265180,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.87320879,1.0
17797447212845976765,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,3.93376209,1.0
17146001051312072450,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.34916837,1.0
336551968532529986,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.95285064,1.0
1836800501420088847,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.31986562,1.0
5102783422790422891,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.84418978,1.0
11865040732378809924,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,23.48711145,1.0
16509563850583786630,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.00658273,1.0
1209910703755570739,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.7495738,1.0
11154532839324915652,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.19423322,1.0
13004936909615468784,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.30571331,1.0
14949374971191071495,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,23.1725128,1.0
8266171830742784673,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,19.81717236,1.0
2315960992271017548,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.20118644,1.0
18076500273202287085,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.01866641,1.0
3175452720893970945,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.80603465,1.0
7554222975241022150,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.7235502,1.0
5280391682359051909,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.59555585,1.0
14246262740601122488,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,26.70553184,1.0
6507430170342481256,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.24632932,1.0
4649872991340483135,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.11437732,1.0
17276029995031664674,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.827347,1.0
5851765403536631303,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.87923339,1.0
8023721655129426288,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,22.62527804,1.0
8411993781203861528,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.76362444,1.0
882895116614985849,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.46146213,1.0
10944147172090044722,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,29.21571629,1.0
16294857593729144836,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.21108699,1.0
10933236661882987190,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.07695196,1.0
6206696926691113847,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.7767064,1.0
3714412281672844651,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.10990499,1.0
811562169365550190,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,13.66027604,1.0
13672637001435616547,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.95490415,1.0
3263023544221193354,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.77617807,1.0
2662457187307585621,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.12266902,1.0
3415173194263877157,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.78833183,1.0
16687867616763717493,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.91325786,1.0
9115816594156663799,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XYPG-R5PX-XDKG-9F4M6,4.72284227,1.0
7620642735992939182,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.28834252,1.0
7238130342543370788,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,29.55264364,1.0
12333499048967986176,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,27.76595466,1.0
10451991924583227187,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.06529878,1.0
3712722749574992379,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.48542855,1.0
16591526330704075452,421809,2017-11-04 03:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,55.91024758,1.0
82029929545787143,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.62855262,1.0
9486426741877219527,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.6894572,1.0
8673426522272452684,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.33791015,1.0
7840706474873177785,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XYPG-R5PX-XDKG-9F4M6,1.15144018,1.0
13708455723288207630,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.16139831,1.0
4526554322920363495,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.39152187,1.0
7335370869275827914,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.39109277,1.0
9859157655415477002,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.42967315,1.0
16920281634753653977,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,8.94537328,1.0
10409077584871374503,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.64409384,1.0
16014372822247642343,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.87643642,1.0
9304692177483545037,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.25350156,1.0
2201896463713858874,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.93894743,1.0
5405195223175852513,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.52354813,1.0
3516521027422141483,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,46.68912277,1.0
6160688343572359854,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,20.41951836,1.0
15470118352327599171,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XYPG-R5PX-XDKG-9F4M6,21.67531183,1.0
