ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NSNE-3E7H-ZTGU-ANQWQ,0.00224917,0.0735
17687195899843297887,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NSNE-3E7H-ZTGU-ANQWQ,0.3204,0.05
14052390529525603018,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,50.17608754,1.0
7479905195226243952,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,50.8244601,1.0
9913346515911999624,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,64.43247138,1.0
4248102775765303288,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,50.077457,1.0
13023626460004777740,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,51.15387177,1.0
957761530284670722,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NSNE-3E7H-ZTGU-ANQWQ,0.00195103,1.0
17380656753756695042,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,52.71051204,1.0
4706562445029538205,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NSNE-3E7H-ZTGU-ANQWQ,50.27991848,1.0
8987411097002988109,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NSNE-3E7H-ZTGU-ANQWQ,0.0,1.0
9835426491536755256,468292,2018-03-14 02:54:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NSNE-3E7H-ZTGU-ANQWQ,0.0,1.0
3115626204944907629,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NSNE-3E7H-ZTGU-ANQWQ,0.0828,1.0
9426798616612108107,466673,2018-03-09 14:15:15,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11341156708555517832,466662,2018-03-09 13:40:54,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6595688628849976112,466603,2018-03-09 09:44:57,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11054584591071824125,464943,2018-03-04 18:13:18,Token Transfer,S-NSNE-3E7H-ZTGU-ANQWQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6003949439567109068,457538,2018-02-12 01:20:00,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8175628159242279851,457463,2018-02-11 20:22:05,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3576739659799979964,457453,2018-02-11 19:40:19,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12800205659368393423,456902,2018-02-10 06:52:17,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7917339760497599506,456372,2018-02-08 19:03:06,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1157344624686573176,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NSNE-3E7H-ZTGU-ANQWQ,2.81583837,1.0
16421008836859415112,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NSNE-3E7H-ZTGU-ANQWQ,0.969996,1.0
3900872768312324882,425990,2017-11-15 20:30:33,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16304752844507187657,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.11514402,1.0
6025390725612076519,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.19567272,1.0
14428008183195924282,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NSNE-3E7H-ZTGU-ANQWQ,6e-05,1.0
18009701466605624417,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NSNE-3E7H-ZTGU-ANQWQ,0.0,1.0
4435763121497830856,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.08472121,1.0
17160496157217596302,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.1095467,1.0
11118211744378392769,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.32,1.0
16738367657928936205,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NSNE-3E7H-ZTGU-ANQWQ,0.42888802,1.0
835389725875778416,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.03535496,1.0
17056392186902478644,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.60171647,1.0
3565255222927911102,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NSNE-3E7H-ZTGU-ANQWQ,1.99536378,1.0
1641321608543904007,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.03271998,1.0
11767358714740003092,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.71233319,1.0
2726063284707068269,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NSNE-3E7H-ZTGU-ANQWQ,0.176,1.0
12945064434833748873,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.04988896,1.0
6045877297380631143,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.10104312,1.0
4998290160165235482,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.06175506,1.0
1514511680703234878,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NSNE-3E7H-ZTGU-ANQWQ,0.0,1.0
18358161620827431481,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.4984,1.0
17448473166436778025,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,4.60938826,1.0
17389009380436182884,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.03456909,1.0
11584810996344332777,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,5.26800089,1.0
6921347598401625101,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,3.37920151,1.0
8733966367647745076,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,2.92012866,1.0
17076974054781718149,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,9.63141858,1.0
10901099431134749781,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.21565234,1.0
15990792282629748044,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,8.90600049,1.0
6828005884340250309,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,4.37530498,1.0
11050100992018284793,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,11.30168727,1.0
12886343050284943836,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NSNE-3E7H-ZTGU-ANQWQ,0.12,1.0
4622816533735426102,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,2.38789518,1.0
15142127814975113552,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,6.05078343,1.0
18249504185980335905,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,8.41016112,1.0
5509078577754042647,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,4.05068407,1.0
5761673621471749405,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,8.70065245,1.0
10432742536979353382,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,35.38167306,1.0
1138324338571808887,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.11768232,1.0
16085873861585382841,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,262.71898803,1.0
9547586759035166875,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,135.11598263,1.0
17552459338888778172,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,7.51652742,1.0
18153261629377346276,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.04447107,1.0
1265397397288999122,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,6.93356525,1.0
14692295195677709671,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,27.17574527,1.0
13230056027367408319,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,48.94180213,1.0
408673445822583848,381906,2017-07-15 02:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,473.54629157,1.0
16090249636475494795,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,38.7063771,1.0
9906721273746882670,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,40.50722783,1.0
11801977493637389383,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,31.727221,1.0
5270304587972536797,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.00323594,1.0
1872236194067156733,380785,2017-07-11 23:34:26,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-NSNE-3E7H-ZTGU-ANQWQ,0.0,1.0
14612851413494344197,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.294584,1.0
4665008369697573642,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NSNE-3E7H-ZTGU-ANQWQ,0.09614094,1.0
13028168614912126283,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,18.08232651,1.0
16494176164643325206,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,21.29267065,1.0
12250404000551900031,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,10.38586148,1.0
16661647211976306492,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,11.74016645,1.0
11578132211568627995,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,4.64397731,1.0
10353581900224477394,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.232,1.0
18255956841891619346,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,9.66740092,1.0
4255053548401553667,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,24.06085036,1.0
1248281802190034525,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.04111494,1.0
1149768282375530999,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,1.42828474,1.0
2273310039319840803,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.91767101,1.0
1247604091127813197,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,1.45829352,1.0
1435792125712956700,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,47.25813003,1.0
702680896713274380,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.15219034,1.0
5852640815818270064,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.49619684,1.0
12383596143988289816,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.0967346,1.0
17570934395781959961,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,17.58953176,1.0
3638517227262019385,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,59.86384342,1.0
1929349376305413972,377383,2017-07-02 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,785.56217969,1.0
2180114133058741756,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,1.33359678,1.0
17093945463516322692,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,9.70933039,1.0
4265458452531452361,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,15.39758765,1.0
17182651561284538798,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.6408,1.0
15588504091414893009,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NSNE-3E7H-ZTGU-ANQWQ,0.82516421,1.0
3081370083091441122,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,9.80666134,1.0
10628392088145896254,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NSNE-3E7H-ZTGU-ANQWQ,0.1248,1.0
4288017286583146997,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.15556216,1.0
5599384197744681613,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,9.95528567,1.0
1925971413298794515,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,6.20726362,1.0
1978659540797290455,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.04271442,1.0
11200104050074461739,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-NSNE-3E7H-ZTGU-ANQWQ,0.15802128,1.0
13037180829639162263,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,15.06809481,1.0
8865850730785757437,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.55822624,1.0
3038025167769314971,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,25.42526594,1.0
13732713725811827100,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,10.583285,1.0
16056115150729127861,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.3,1.0
14488700672797214745,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,10.0945158,1.0
4260807034558024386,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,7.01810872,1.0
18415363435074505032,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.12573941,1.0
11034659307797140009,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,10.03883942,1.0
17262935100527573098,373395,2017-06-21 07:30:31,Ordinary Payment,S-NSNE-3E7H-ZTGU-ANQWQ,S-H8UV-FARZ-ELN6-A43Q7,141.0,1.0
18037329407901755922,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.17350051,1.0
7756058913597563306,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,11.32720042,1.0
7820884873255791784,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.05956647,1.0
16597776098415141261,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,7.30962184,1.0
1285452478886350215,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,12.46239016,1.0
13758648781891669936,372215,2017-06-18 00:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NSNE-3E7H-ZTGU-ANQWQ,0.19606515,1.0
10223159134793946037,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,5.97776816,1.0
331546604621387625,371894,2017-06-17 02:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NSNE-3E7H-ZTGU-ANQWQ,1.72864287,1.0
6938822187567202280,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.64585636,1.0
12803500352448740090,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.57527345,1.0
13965293755060235144,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSNE-3E7H-ZTGU-ANQWQ,0.77703319,1.0
15099057068287808807,371643,2017-06-16 09:55:24,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14996167851058236696,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.576,1.0
12923272904536083162,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.12758852,1.0
3193325795456889453,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.16958217,1.0
3343934159644107045,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.19023808,1.0
17448303031153366097,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.3456,1.0
3494186938814389449,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.06625358,1.0
15447977483658177408,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.13959014,1.0
9604795308004244356,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13812324884968044519,368478,2017-06-07 13:48:14,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15752479488403176074,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.21090647,1.0
18404891924777171773,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.468,1.0
606145112376029812,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.22616452,1.0
3560705647517785029,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NSNE-3E7H-ZTGU-ANQWQ,0.108,1.0
1065477068436567358,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.32359632,1.0
3719116397567721319,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.29492733,1.0
16193675342178306754,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.21867671,1.0
11481029444736854752,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.16,1.0
17934523197934936901,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NSNE-3E7H-ZTGU-ANQWQ,0.010019,1.0
5979704282676598460,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NSNE-3E7H-ZTGU-ANQWQ,0.16129778,1.0
905140652309246555,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NSNE-3E7H-ZTGU-ANQWQ,0.3046,1.0
12128881086438804793,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NSNE-3E7H-ZTGU-ANQWQ,0.71729479,1.0
13895768074828800693,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NSNE-3E7H-ZTGU-ANQWQ,0.00402,1.0
16708182605612880787,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.4736,1.0
