ID,Height,timestamp,Type,From,To,Amount,Fee
12889563477527496345,779559,2020-07-31 19:04:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-4Y3L-HTP3-9HX5-2QU9P,6.06655,0.05145
16499643282964409242,742510,2020-04-19 10:19:00,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-U8SU-BJYX-UETF-FNW4V,1.0,0.02205
5254670051860038159,742462,2020-04-19 07:36:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-7MZ6-7DKE-GHKX-3LMYR,13.0,0.0294
13050484814714312371,742254,2020-04-18 17:13:37,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-U8SU-BJYX-UETF-FNW4V,12.0,0.0294
2475671827509598318,741892,2020-04-17 16:59:00,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-U8SU-BJYX-UETF-FNW4V,3.0,0.0441
11600628009143269269,741715,2020-04-17 05:14:10,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0294
1280333281923486982,740646,2020-04-14 05:40:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.02205
18215632544051670973,740052,2020-04-12 13:34:41,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-2B78-38VR-X48X-FHFD5,2.0,0.03675
9465105613734305683,739948,2020-04-12 06:20:50,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-U8SU-BJYX-UETF-FNW4V,1.0,0.03675
17986410868980950329,739892,2020-04-12 02:42:30,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-5759-CCNQ-4E9V-5JPTW,3.0,0.0588
7749022997688814144,738075,2020-04-07 00:32:11,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-U8SU-BJYX-UETF-FNW4V,5.0,0.05145
5340007255495300232,736768,2020-04-03 09:01:44,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-9C57-PMM9-NAS8-6SVEU,28.0,0.0294
1924876832938500507,736485,2020-04-02 13:56:12,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-U8SU-BJYX-UETF-FNW4V,3.0,0.0588
12327164034570496384,736341,2020-04-02 04:01:33,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-U8SU-BJYX-UETF-FNW4V,1.0,0.05145
1574630511196275009,735631,2020-03-31 04:58:47,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-U8SU-BJYX-UETF-FNW4V,11.0,0.02205
16116161020596145559,735277,2020-03-30 04:57:26,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-SG5H-B2WK-YNRT-E5DTQ,6.0,0.0441
16526077870857889670,734786,2020-03-28 20:09:11,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-63V5-SR8C-P5DY-BF7LQ,19.0,0.05145
8211431607902597660,732353,2020-03-22 00:37:16,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0441
1324774542892145562,731799,2020-03-20 11:30:31,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-U8SU-BJYX-UETF-FNW4V,30.0,0.03675
14886498525368463350,730336,2020-03-16 09:17:48,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-U8SU-BJYX-UETF-FNW4V,4.0,0.05145
3637898310516151375,729883,2020-03-15 02:57:59,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-5ZDE-J8C4-VHRF-4LH2G,12.0,0.03675
10240548799514060434,729646,2020-03-14 11:14:34,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-6XEX-YXQR-PGJP-8GBMZ,17.0,0.03675
3953232374811024618,728042,2020-03-09 23:08:32,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-U8SU-BJYX-UETF-FNW4V,14.0,0.05145
8030718107992240926,726862,2020-03-06 15:50:44,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-U8SU-BJYX-UETF-FNW4V,16.0,0.05145
12322201488230284911,726201,2020-03-04 19:49:15,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.05145
11852146042159895086,725948,2020-03-04 02:28:22,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0588
4036248133543678387,725745,2020-03-03 12:54:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-5LBH-C34Y-N2PH-5RDTC,6.0,0.02205
14913796667474338558,725182,2020-03-01 22:55:12,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-U8SU-BJYX-UETF-FNW4V,7.0,0.0294
15456416556983772860,724733,2020-02-29 17:02:25,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0441
4683913275505061409,722912,2020-02-24 14:37:20,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.0588
17979802810385391265,722630,2020-02-23 19:30:44,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-MTGV-Z4U4-5VPK-E3RRD,19.0,0.05145
8778832667317641973,722429,2020-02-23 05:59:15,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-U8SU-BJYX-UETF-FNW4V,1.0,0.0588
17364894019181388194,722309,2020-02-22 22:07:01,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-MBSG-QY7E-EQ64-94YXM,18.0,0.0294
2158645585165836420,720926,2020-02-19 01:04:25,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.0294
5289623898314692123,719721,2020-02-15 16:30:11,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-U8SU-BJYX-UETF-FNW4V,10.0,0.03675
16121819788000937089,718465,2020-02-12 04:17:11,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-JKWX-GW35-X86M-3UDHF,4.0,0.0294
13646951235955694660,717589,2020-02-09 17:13:10,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-U8SU-BJYX-UETF-FNW4V,7.0,0.05145
12940647565991874827,713850,2020-01-30 06:26:58,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-U8SU-BJYX-UETF-FNW4V,8.0,0.02205
6045294064114761770,713282,2020-01-28 16:04:01,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0441
4265514448529196166,713062,2020-01-28 00:55:11,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-KKZK-LG3C-KX2X-2NRZS,18.0,0.0588
4321625939413828544,712686,2020-01-27 00:23:58,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-U8SU-BJYX-UETF-FNW4V,8.0,0.03675
10406002877078799179,712320,2020-01-25 23:29:45,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-U8SU-BJYX-UETF-FNW4V,11.0,0.0441
5046585079643825526,711176,2020-01-22 18:40:02,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-U8SU-BJYX-UETF-FNW4V,15.0,0.0147
13118907236637957304,711041,2020-01-22 09:32:49,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-U8SU-BJYX-UETF-FNW4V,4.0,0.00735
14993458255349994026,710847,2020-01-21 20:42:56,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-LSRZ-W7HB-K8SD-BQ877,6.0,0.00735
18047089606163920500,710598,2020-01-21 03:56:55,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-883D-PBLB-BLQK-4T9JJ,1.0,0.03675
5227426978403389710,710250,2020-01-20 04:33:13,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-U8SU-BJYX-UETF-FNW4V,7.0,0.03675
9528253509736591862,708771,2020-01-16 01:18:24,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-RF9Q-568C-S693-23PSJ,4.0,0.00735
3694016615159451862,708532,2020-01-15 09:11:01,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0147
5497052406421917997,708510,2020-01-15 07:33:30,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0294
17641659729390121216,708070,2020-01-14 01:50:52,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-PH4R-QRQ3-NS6C-996DW,1.0,0.00735
8049690471473123415,707801,2020-01-13 08:05:07,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-DT99-UCNV-CNJQ-ET8WN,7.0,0.0147
9028651120094040571,707763,2020-01-13 05:45:32,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U8SU-BJYX-UETF-FNW4V,10.0,0.0294
