ID,Height,timestamp,Type,From,To,Amount,Fee
8728468582231980159,779587,2020-07-31 21:05:52,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
14122365147463082821,740199,2020-04-12 23:17:30,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0441
11641108180429407556,738787,2020-04-09 00:19:27,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.0588
12141936793457946582,738432,2020-04-08 00:41:36,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-XZJP-9YVT-W87L-6CFEL,3.0,0.03675
6503640815898791006,737142,2020-04-04 10:08:21,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-2A8G-3L25-A3F9-AP9RK,5.0,0.0294
945330339186540303,735553,2020-03-30 23:12:28,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-T7L4-L845-AYBE-DQ7QV,3.0,0.0147
3607972959166725432,735437,2020-03-30 15:37:42,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-2A8G-3L25-A3F9-AP9RK,2.0,0.05145
7976829915133406323,735401,2020-03-30 12:45:16,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0588
12212923727658518557,732815,2020-03-23 07:26:22,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-E23Z-W6TR-M5K6-855QM,10.0,0.05145
3762789476050290436,732703,2020-03-23 00:02:18,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-QBUX-YJMX-8CPW-E222A,6.0,0.00735
1567622543691292505,731038,2020-03-18 08:14:29,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-UA2M-JMHW-ZTL5-6T6RX,7.0,0.03675
11344029352703589653,729596,2020-03-14 08:05:58,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-DAS7-BF9E-F7MD-7JV9B,44.0,0.05145
4985647349359108726,729308,2020-03-13 12:13:15,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-2A8G-3L25-A3F9-AP9RK,47.0,0.02205
8749933073313759915,729220,2020-03-13 06:37:17,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2A8G-3L25-A3F9-AP9RK,2.0,0.05145
14969079190809858040,728513,2020-03-11 07:02:40,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-2A8G-3L25-A3F9-AP9RK,7.0,0.0147
16897298224465114880,727236,2020-03-07 17:17:03,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.03675
14530580727592775332,727136,2020-03-07 10:33:52,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-2A8G-3L25-A3F9-AP9RK,7.0,0.0441
6382863881875171496,726640,2020-03-06 00:48:35,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-2A8G-3L25-A3F9-AP9RK,2.0,0.00735
751345206025805479,725301,2020-03-02 07:00:42,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-2A8G-3L25-A3F9-AP9RK,1.0,0.0588
355233680219745080,723925,2020-02-27 10:30:24,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-SCJB-33ES-3TGM-596XK,8.0,0.05145
11641065719040103542,723555,2020-02-26 10:10:12,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-2A8G-3L25-A3F9-AP9RK,7.0,0.02205
7616117751205508292,722385,2020-02-23 03:01:25,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-2A8G-3L25-A3F9-AP9RK,1.0,0.0441
17919722291701375556,721946,2020-02-21 22:07:57,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-2A8G-3L25-A3F9-AP9RK,1.0,0.02205
6017963307372291648,721110,2020-02-19 13:56:24,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-2A8G-3L25-A3F9-AP9RK,3.0,0.0294
15587698963126696070,718989,2020-02-13 15:19:04,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-96DK-5LDR-5B8F-98TSF,3.0,0.02205
12119710196066663427,718478,2020-02-12 05:07:21,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-ZG6T-WM8F-6GNP-6FQEU,4.0,0.03675
11159715167062135039,718397,2020-02-11 23:23:02,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-2A8G-3L25-A3F9-AP9RK,1.0,0.0588
1787439465811481638,714671,2020-02-01 13:19:20,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-2A8G-3L25-A3F9-AP9RK,6.0,0.05145
5804230134619178995,713059,2020-01-28 00:43:57,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-686J-EHGG-86T3-BM53Q,3.0,0.0294
3807591534097732757,712469,2020-01-26 09:37:27,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-2A8G-3L25-A3F9-AP9RK,2.0,0.03675
16390521976099908901,711834,2020-01-24 14:36:19,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0294
12151147511777036547,711625,2020-01-24 00:38:28,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-2A8G-3L25-A3F9-AP9RK,1.0,0.03675
12265515854345694155,711354,2020-01-23 06:03:36,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.0147
4637874328639288695,709978,2020-01-19 10:30:52,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
13391442521858709370,709499,2020-01-18 01:59:53,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-A9DY-VPJW-UE8K-FM7WM,10.0,0.0147
7696394850608036141,708353,2020-01-14 21:03:19,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-2A8G-3L25-A3F9-AP9RK,12.0,0.02205
13619761725581572558,707876,2020-01-13 13:37:58,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-5L4C-TPDE-CTHV-6Q9EU,3.0,0.02205
16121676821674432337,707870,2020-01-13 12:47:35,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2A8G-3L25-A3F9-AP9RK,10.0,0.0441
