ID,Height,timestamp,Type,From,To,Amount,Fee
16211237827286479343,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
13311411536272778293,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
15834206271130792284,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
7499236468155106087,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
5693885192119860730,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
9110704508004318361,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
16879409415836965475,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJDP-G586-RL7M-3Y9DA,0.0,1.0
15486848132487671504,17617,2014-09-29 18:35:09,Ordinary Payment,S-GJDP-G586-RL7M-3Y9DA,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16223730705510702901,11025,2014-09-11 08:16:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GJDP-G586-RL7M-3Y9DA,2.0,1.0
4187395835720315318,10359,2014-09-09 11:53:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GJDP-G586-RL7M-3Y9DA,2.0,1.0
