ID,Height,timestamp,Type,From,To,Amount,Fee
1896240802617399756,710181,2020-01-20 00:04:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LHLC-C3F5-KLRB-BRDBL,0.0,0.03675
13241427536150664144,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LHLC-C3F5-KLRB-BRDBL,91.0,0.06615
1961330782946214343,641008,2019-07-10 11:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.21199747,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.33959027,1.5
17375778347452206699,638466,2019-07-03 08:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.00464516,1.5
5074934649546639083,637146,2019-06-29 16:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.1483071,1.5
944069172052468656,636005,2019-06-26 11:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.04165269,1.5
6894940304987358961,635053,2019-06-23 19:22:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.26771071,1.5
7078971214503326332,634191,2019-06-21 09:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.28821809,1.5
2706550840268113250,633370,2019-06-19 02:30:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.16821762,1.5
11701780253023651195,632426,2019-06-16 10:41:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.33117815,1.5
16124598816771093111,631599,2019-06-14 03:22:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.19404004,1.5
3032518618421148552,630707,2019-06-11 15:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.61081596,1.5
11877065591333008835,629937,2019-06-09 11:48:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.74968446,1.5
12512476569876580509,629031,2019-06-06 23:34:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.50455479,1.5
3026742295679932394,628302,2019-06-04 21:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.19562073,1.5
11588351619257213299,627612,2019-06-02 23:38:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.67954188,1.5
11918349270712699089,626663,2019-05-31 08:00:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.12370344,1.5
5520176946806523475,626056,2019-05-29 15:28:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.5661324,1.5
6193730542452565726,625433,2019-05-27 21:47:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.63362288,1.5
4473054062980539497,624756,2019-05-25 23:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,101.40310192,1.5
9541116877685551542,624168,2019-05-24 08:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.79116667,1.5
10848492898256039575,623558,2019-05-22 15:38:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.59929403,1.5
16541216075095266754,622948,2019-05-20 22:49:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.37105127,1.5
12336454128467903430,622287,2019-05-19 02:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.09797397,1.5
6701123966713576265,621744,2019-05-17 13:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,101.56398717,1.5
17097970940740156853,621081,2019-05-15 17:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.58539574,1.5
15133401863092903272,620428,2019-05-13 22:00:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.26763626,1.5
16468689993319228287,619780,2019-05-12 02:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.05884661,1.5
3998374305511267246,619153,2019-05-10 08:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.52661798,1.5
15131297624690436150,618667,2019-05-08 23:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,101.80816773,1.5
17298841116436787733,617997,2019-05-07 02:39:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.43131122,1.5
14790128968638458632,617371,2019-05-05 08:28:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,101.32987293,1.5
2637862383146726814,616639,2019-05-03 07:30:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,102.0570544,1.5
7567508859530218488,616088,2019-05-01 18:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,100.22948527,1.5
7277933317565859467,614927,2019-04-28 12:32:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LHLC-C3F5-KLRB-BRDBL,101.59877878,1.5
12655996943638548604,612803,2019-04-22 14:34:20,Account Update,S-LHLC-C3F5-KLRB-BRDBL,,0.0,0.1
100583197106057853,612803,2019-04-22 14:34:20,Account Update,S-LHLC-C3F5-KLRB-BRDBL,,0.0,0.1
6739429195982120636,612803,2019-04-22 14:34:20,Reward Recipient Assignment,S-LHLC-C3F5-KLRB-BRDBL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6788594549797804510,612801,2019-04-22 14:25:22,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-LHLC-C3F5-KLRB-BRDBL,2.0,0.1
