ID,Height,timestamp,Type,From,To,Amount,Fee
6524737832941565504,713133,2020-01-28 06:05:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RJYS-Y4C5-MU57-EPF88,0.0,0.06615
2560067276820901123,540161,2018-10-01 06:08:56,Ordinary Payment,S-RJYS-Y4C5-MU57-EPF88,S-FNF8-5BU6-5QFE-2GYXE,1999.0,1.0
5366742208660650008,488233,2018-05-08 22:14:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RJYS-Y4C5-MU57-EPF88,1500.0,1.0
4066137937655579075,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYS-Y4C5-MU57-EPF88,100.22191333,1.0
8208442195937434783,486004,2018-05-02 17:01:47,Ordinary Payment,S-RJYS-Y4C5-MU57-EPF88,S-FNF8-5BU6-5QFE-2GYXE,999.0,1.0
2651217739010710051,485132,2018-04-30 06:11:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYS-Y4C5-MU57-EPF88,100.01967453,1.0
6430906890473590577,482155,2018-04-21 22:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYS-Y4C5-MU57-EPF88,100.14362314,1.0
16415093634726366506,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYS-Y4C5-MU57-EPF88,100.00399265,1.0
4561599385483347779,477832,2018-04-09 19:57:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RJYS-Y4C5-MU57-EPF88,1001.0,1.0
3420562865434707328,477664,2018-04-09 08:26:08,Account Update,S-RJYS-Y4C5-MU57-EPF88,,0.0,1.0
8007157891818732325,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJYS-Y4C5-MU57-EPF88,100.30820015,1.0
10880683921929241047,468927,2018-03-15 21:44:08,Reward Recipient Assignment,S-RJYS-Y4C5-MU57-EPF88,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17461545661238474485,468926,2018-03-15 21:34:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJYS-Y4C5-MU57-EPF88,1.0,1.0
