ID,Height,timestamp,Type,From,To,Amount,Fee
6970533638267654397,779760,2020-08-01 08:23:51,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.06615
8950265266217553512,741285,2020-04-16 00:16:21,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0441
8456188816845596264,741224,2020-04-15 20:07:27,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.0294
3794752131834781984,740892,2020-04-14 21:24:23,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-2LP9-XEXL-SQB8-ABLAQ,3.0,0.05145
16680973508667751269,740197,2020-04-12 23:13:04,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.05145
1539413793676398541,740006,2020-04-12 10:10:37,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.03675
8026970770154321707,739958,2020-04-12 07:18:05,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.03675
16636430475333050487,739594,2020-04-11 06:49:08,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-R47N-UJWS-6EYZ-CD96U,7.0,0.03675
17231382385540974422,739471,2020-04-10 21:59:26,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-A67V-M3N7-BMAJ-6UY8F,3.0,0.03675
6939007494336670458,739156,2020-04-10 01:20:22,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-N4JS-DMMR-SQCN-7HSHY,6.0,0.0588
10715909049428065254,738693,2020-04-08 18:08:19,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-2LP9-XEXL-SQB8-ABLAQ,5.0,0.0588
4844094266974647457,738630,2020-04-08 13:39:46,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-2LP9-XEXL-SQB8-ABLAQ,11.0,0.0441
3917115527381448040,738597,2020-04-08 11:54:33,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-CB8V-TRHZ-J8PU-FAST4,3.0,0.05145
10961929776815750522,738117,2020-04-07 03:26:18,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.0441
2393541851277283180,737204,2020-04-04 13:59:30,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.0588
10679598014440762897,732496,2020-03-22 10:12:18,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.05145
16466588825508052995,730705,2020-03-17 10:12:52,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-2LP9-XEXL-SQB8-ABLAQ,7.0,0.0294
12321779425920767988,730548,2020-03-16 23:30:10,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-RUAL-RTJE-VQS8-FQLWD,3.0,0.05145
12610063592935288294,727908,2020-03-09 13:56:44,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.05145
18243588692795577807,727548,2020-03-08 13:54:43,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-22PF-F3UV-BRGW-DR35F,14.0,0.05145
9204827918311652037,725258,2020-03-02 04:10:34,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-APVG-3BB8-HBLH-F5JNU,11.0,0.05145
10280785940947888707,724889,2020-03-01 03:42:23,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-2LP9-XEXL-SQB8-ABLAQ,26.0,0.00735
6407496883523404519,723614,2020-02-26 13:41:12,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-Y4T5-VCZP-5AVN-2DQG5,39.0,0.05145
1845620663135625446,722924,2020-02-24 15:15:01,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.05145
16688709355875795721,721795,2020-02-21 11:39:28,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-2LP9-XEXL-SQB8-ABLAQ,10.0,0.0588
7408311093306330449,721448,2020-02-20 12:09:46,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-2LP9-XEXL-SQB8-ABLAQ,29.0,0.0294
7527776143599171177,721439,2020-02-20 11:26:32,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-2LP9-XEXL-SQB8-ABLAQ,2.0,0.0588
1843056722107782950,720713,2020-02-18 11:07:23,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-YXES-2Y62-Z9KN-FSEFD,1.0,0.0441
3719304939138802996,720611,2020-02-18 04:14:55,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.0588
8384075813349175790,718933,2020-02-13 11:38:46,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
917411885770217040,718095,2020-02-11 03:32:40,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.02205
12184837952475290939,713474,2020-01-29 04:38:01,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.0294
17396384465168714286,713290,2020-01-28 16:40:05,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-4HE6-64RB-L84R-EXYNX,8.0,0.0588
14772496406005409744,713177,2020-01-28 09:08:58,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.03675
4448190357008902165,713153,2020-01-28 07:02:11,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-2LP9-XEXL-SQB8-ABLAQ,3.0,0.0588
909269996949078468,712563,2020-01-26 15:50:11,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-D2K7-6XV5-2NBA-AMBCA,2.0,0.0147
17722679654307810447,711397,2020-01-23 09:02:03,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.03675
4412726583268421704,711252,2020-01-22 23:40:48,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-2LP9-XEXL-SQB8-ABLAQ,4.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LP9-XEXL-SQB8-ABLAQ,10.0,0.0588
