ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7RQS-KHFH-BZQ7-27ACW,2.19e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RQS-KHFH-BZQ7-27ACW,1e-08,0.3087
13970734707789044319,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,12.11890049,1.0
17648401432287235482,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,12.42638573,1.0
6425853570750401725,370577,2017-06-13 10:19:09,Reward Recipient Assignment,S-7RQS-KHFH-BZQ7-27ACW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4289974008794720554,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.07281372,1.0
5378491325286309156,367764,2017-06-05 14:23:43,Ordinary Payment,S-7RQS-KHFH-BZQ7-27ACW,S-6V4Q-XLVY-H3P6-FJTPL,45.0,1.0
9682702521202014025,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.92960468,1.0
11414928299018066962,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,5.37146817,1.0
16323153974618087387,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.36794078,1.0
5486898268945184500,366307,2017-06-01 12:40:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.91941642,1.0
7219506295216603881,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.03157079,1.0
9925945175526925608,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,4.39342713,1.0
4293068243288348755,364485,2017-05-27 09:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.96788651,1.0
3107065991813119693,364123,2017-05-26 09:43:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,4.77381594,1.0
2579453422549837084,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,0.18568512,1.0
18302119079633424075,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,1.10639153,1.0
10822336843078065914,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7RQS-KHFH-BZQ7-27ACW,1.29854931,1.0
1600977937933286903,361630,2017-05-19 10:29:03,Reward Recipient Assignment,S-7RQS-KHFH-BZQ7-27ACW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
548700159211983573,360947,2017-05-17 12:29:41,Reward Recipient Assignment,S-7RQS-KHFH-BZQ7-27ACW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1227180037534519517,360936,2017-05-17 11:42:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RQS-KHFH-BZQ7-27ACW,28.955,1.0
18180353081396650911,360615,2017-05-16 14:38:55,Account Update,S-7RQS-KHFH-BZQ7-27ACW,,0.0,1.0
8279616367048032491,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7RQS-KHFH-BZQ7-27ACW,0.0,1.0
6648388523243423368,360569,2017-05-16 11:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RQS-KHFH-BZQ7-27ACW,1.0,1.0
