ID,Height,timestamp,Type,From,To,Amount,Fee
9148242873718761815,457048,2018-02-10 16:20:10,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,10020.5,1.0
14585434561882874008,457032,2018-02-10 15:46:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SM8L-BKAA-F99J-CA43R,10021.5,1.0
17865169613496471493,454426,2018-02-03 08:45:48,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
14520313605382782916,454420,2018-02-03 08:12:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,501.0,1.0
18198355332489036963,454010,2018-02-02 04:30:21,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,20000.27452119,1.0
2232323761115230021,454005,2018-02-02 04:04:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,20001.27452119,1.0
9635904264317274808,453144,2018-01-30 18:43:44,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,18542.8691697,1.0
9125240568689922500,453130,2018-01-30 18:01:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,18543.86916969,1.0
9058931520975785809,450936,2018-01-24 14:14:27,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,17631.22868047,1.0
18324964837410970356,450931,2018-01-24 13:46:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,17632.22868048,1.0
13171852030656785384,449447,2018-01-20 10:18:21,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,4283.33094577,1.0
3966257352757788599,449439,2018-01-20 09:42:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,4284.33094577,1.0
7764993086157785767,448752,2018-01-18 11:19:57,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,18086.76140389,1.0
3263829531396224949,448745,2018-01-18 10:41:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,18087.76140389,1.0
4347666412251533205,448404,2018-01-17 12:18:26,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,2304.5208553,1.0
7970715306441593142,448402,2018-01-17 12:06:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,2305.5208553,1.0
1453659622944824183,448014,2018-01-16 10:24:34,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,1098.0,1.0
4845976523062076872,448005,2018-01-16 09:48:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,1099.0,1.0
802058800687540192,447688,2018-01-15 12:13:51,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,824.3894493,1.0
18161717366352685463,447684,2018-01-15 12:01:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,825.3894493,1.0
18063219370833901706,447397,2018-01-14 16:53:04,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,722.41358938,1.0
12707376934039735496,447393,2018-01-14 16:18:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,723.41358938,1.0
16717786021654903647,446995,2018-01-13 14:05:39,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,1553.80965679,1.0
2664507135066767680,446990,2018-01-13 13:49:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,1554.80965679,1.0
415087978276294059,446307,2018-01-11 15:35:17,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,1462.60677454,1.0
17224604980356078568,446303,2018-01-11 15:24:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,1463.60677454,1.0
20059652945585930,441537,2017-12-29 07:12:05,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,981.0673178,1.0
3916073400907529886,441526,2017-12-29 06:32:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,982.0673178,1.0
5824493909945287530,441157,2017-12-28 05:40:39,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,670.43120889,1.0
7964808805351869756,441155,2017-12-28 05:17:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,671.43120889,1.0
6470991831397830985,440654,2017-12-26 19:54:16,Ordinary Payment,S-SM8L-BKAA-F99J-CA43R,S-R8SQ-TUEM-DTHQ-7ATA3,198.43803189,1.0
8017539149922208337,440647,2017-12-26 19:32:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SM8L-BKAA-F99J-CA43R,199.43803189,1.0
