ID,Height,timestamp,Type,From,To,Amount,Fee
13437111610546853953,446449,2018-01-12 01:21:39,Reward Recipient Assignment,S-Y325-4A6Y-37PP-CPDPD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17915141700420797663,446177,2018-01-11 07:00:36,Reward Recipient Assignment,S-Y325-4A6Y-37PP-CPDPD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11974292908911735624,446157,2018-01-11 05:28:43,Reward Recipient Assignment,S-Y325-4A6Y-37PP-CPDPD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12887028128950245458,445644,2018-01-09 18:57:23,Reward Recipient Assignment,S-Y325-4A6Y-37PP-CPDPD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12600403122587107217,240422,2016-06-13 23:21:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y325-4A6Y-37PP-CPDPD,1.0,1.0
16045463594055817274,240420,2016-06-13 23:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y325-4A6Y-37PP-CPDPD,5.0,1.0
11487530587020132195,239035,2016-06-10 01:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y325-4A6Y-37PP-CPDPD,2.0,1.0
15801336446781467826,238943,2016-06-09 19:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y325-4A6Y-37PP-CPDPD,5.0,1.0
1000558084223936479,238942,2016-06-09 19:38:34,Account Update,S-Y325-4A6Y-37PP-CPDPD,,0.0,1.0
5432177569433029300,238941,2016-06-09 19:31:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y325-4A6Y-37PP-CPDPD,1.0,1.0
4487956042301678885,238206,2016-06-07 18:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y325-4A6Y-37PP-CPDPD,5.0,1.0
