ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJBW-X3Q4-DBMX-385E5,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PJBW-X3Q4-DBMX-385E5,0.02205,0.02205
14489131799667793703,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJBW-X3Q4-DBMX-385E5,0.0,1.05105
10733214058830716917,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-PJBW-X3Q4-DBMX-385E5,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PJBW-X3Q4-DBMX-385E5,0.0588,0.0588
16143812325701760239,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PJBW-X3Q4-DBMX-385E5,0.0588,0.0588
9071981014759764183,566914,2018-12-15 03:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJBW-X3Q4-DBMX-385E5,0.0,0.12495
7492310699858543715,566913,2018-12-15 03:42:17,Reward Recipient Assignment,S-PJBW-X3Q4-DBMX-385E5,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PJBW-X3Q4-DBMX-385E5,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PJBW-X3Q4-DBMX-385E5,0.03675,0.03675
16815171459808654010,566807,2018-12-14 20:42:39,Reward Recipient Assignment,S-PJBW-X3Q4-DBMX-385E5,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PJBW-X3Q4-DBMX-385E5,0.03675,0.03675
