ID,Height,timestamp,Type,From,To,Amount,Fee
10554276957507633992,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,50.35886712,1.0
9681141811432914075,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,50.06850411,1.0
6058507768856396044,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,64.10733736,1.0
15576210806271444894,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,50.52807232,1.0
13177760768590283399,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,51.36200609,1.0
6217522184315008186,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,50.39966278,1.0
12514728044762542307,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,52.198655,1.0
4106254930259758405,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,51.61924368,1.0
3447129092272556483,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,50.28396129,1.0
2789682494753382484,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,63.25794638,1.0
17503958158576540811,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,50.03378383,1.0
3869681620119673880,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,54.39867661,1.0
6016938529344122236,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,52.78774926,1.0
9541884484449093573,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS6Y-KCVH-ASYG-FSJZ8,51.56094779,1.0
11040864098974062335,439935,2017-12-24 19:51:16,Reward Recipient Assignment,S-VS6Y-KCVH-ASYG-FSJZ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9911656860939227769,439933,2017-12-24 19:48:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VS6Y-KCVH-ASYG-FSJZ8,1.0,1.0
