ID,Height,timestamp,Type,From,To,Amount,Fee
18074868302332205536,780596,2020-08-03 16:17:01,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.02205
12454113324603898299,740490,2020-04-13 19:07:00,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.03675
11317036769239390598,739949,2020-04-12 06:26:47,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-GPCU-L39X-WMBA-F4BS6,2.0,0.03675
13407807090862531594,738577,2020-04-08 10:34:50,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-7555-PE6M-H3YR-6TFDR,1.0,0.05145
17892812009829075016,738108,2020-04-07 02:48:53,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-NWTQ-76H3-54FE-CFANZ,5.0,0.0294
2392949749664115602,737438,2020-04-05 05:55:02,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-ZATS-5QT3-E9Y9-DNZCJ,5.0,0.0147
3100038184033313933,735697,2020-03-31 09:09:17,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-7555-PE6M-H3YR-6TFDR,8.0,0.0441
13959829044962829763,735368,2020-03-30 10:47:59,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-2QZG-TKVR-WDTS-BXF8Q,5.0,0.0294
14925012308718616619,735121,2020-03-29 18:36:39,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-7555-PE6M-H3YR-6TFDR,2.0,0.0294
15368148245452452457,734699,2020-03-28 14:24:30,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.03675
1486467751969769931,733316,2020-03-24 17:09:03,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-7555-PE6M-H3YR-6TFDR,2.0,0.03675
5707399997645985056,733191,2020-03-24 08:58:26,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-P6UZ-35L5-DQTT-EEUH6,4.0,0.0441
14017799069487671728,732056,2020-03-21 04:44:06,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-7555-PE6M-H3YR-6TFDR,9.0,0.00735
15215448479301937104,730195,2020-03-15 23:53:12,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-QXKK-SPVK-JR27-B4NND,7.0,0.0441
5640654004379351482,730109,2020-03-15 18:06:20,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-N7CZ-KBMK-2RMT-A8TK7,13.0,0.0441
1209652591280568549,730013,2020-03-15 11:39:16,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-7555-PE6M-H3YR-6TFDR,1.0,0.0588
16228170108088222498,729228,2020-03-13 07:01:12,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-FHRX-9MUH-U383-6FEHV,3.0,0.02205
7940273792758655924,726551,2020-03-05 18:55:35,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-7555-PE6M-H3YR-6TFDR,5.0,0.03675
7964516599567513361,726450,2020-03-05 12:17:35,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-7555-PE6M-H3YR-6TFDR,4.0,0.0441
12406233093062168926,726041,2020-03-04 08:57:05,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-7555-PE6M-H3YR-6TFDR,6.0,0.05145
11350649753044288882,725198,2020-03-02 00:31:03,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-7555-PE6M-H3YR-6TFDR,6.0,0.05145
13658447456383426967,725173,2020-03-01 22:29:07,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-7555-PE6M-H3YR-6TFDR,2.0,0.03675
11423093252897526055,725026,2020-03-01 12:35:31,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-EV74-JAUN-RWNR-GHQA8,1.0,0.02205
11404146295918828225,724742,2020-02-29 17:28:10,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-HFUV-LRSL-VPR8-GEJVQ,10.0,0.0588
11829795647185104632,724482,2020-02-29 00:00:10,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-7555-PE6M-H3YR-6TFDR,2.0,0.0588
3640587112828698507,721614,2020-02-20 23:35:38,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-7555-PE6M-H3YR-6TFDR,4.0,0.05145
11095396535453808350,721448,2020-02-20 12:09:46,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-KBMQ-2ZG5-264E-2VDK3,21.0,0.0588
2956060622281262374,720545,2020-02-17 23:43:23,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-7555-PE6M-H3YR-6TFDR,1.0,0.0588
4432621952288765566,720310,2020-02-17 07:55:13,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-7555-PE6M-H3YR-6TFDR,2.0,0.02205
10117642861888867887,720246,2020-02-17 03:41:06,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-7555-PE6M-H3YR-6TFDR,11.0,0.0294
4723186808351777282,719648,2020-02-15 11:52:12,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-SDQG-UZKJ-7MY2-9C5C5,9.0,0.0441
12619318430681527417,719598,2020-02-15 07:57:31,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-QCCA-HS7B-LCNA-5BQ9H,14.0,0.0294
272422392810568645,719494,2020-02-15 01:29:40,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-7555-PE6M-H3YR-6TFDR,36.0,0.0294
12865176461487434815,719275,2020-02-14 10:19:06,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-K3SB-GJYH-ABNF-63A46,1.0,0.02205
12472642119726532255,718310,2020-02-11 17:44:49,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-PXK7-YZ5A-WNZE-8AF5L,3.0,0.0441
6985596557976899156,718021,2020-02-10 22:29:26,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-9PT9-WG8W-GX5L-AMHTA,17.0,0.05145
8000413438986984632,717873,2020-02-10 12:14:44,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-7555-PE6M-H3YR-6TFDR,20.0,0.03675
14250674917347857984,717203,2020-02-08 14:47:38,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-79N2-LN52-BCKZ-D7UKB,1.0,0.03675
7635690342923025651,716292,2020-02-06 02:13:16,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-KLXH-CW7U-2ARK-6HHZ7,1.0,0.0588
1746594860454686149,716220,2020-02-05 20:44:01,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-2AMN-5NDJ-7W26-BKPAF,4.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7555-PE6M-H3YR-6TFDR,10.0,0.05145
