ID,Height,timestamp,Type,From,To,Amount,Fee
5786458154817001747,780413,2020-08-03 04:07:50,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
17650547980133025796,742057,2020-04-18 04:08:55,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.03675
54350173790204513,741598,2020-04-16 20:42:28,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.03675
4704424472834407534,741019,2020-04-15 06:21:56,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-ZL2W-XD26-CC8K-A2B8U,3.0,0.02205
9395450867114396313,740969,2020-04-15 03:21:08,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0441
8359895704996501635,739603,2020-04-11 07:24:56,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0294
4554035975220795108,738853,2020-04-09 04:49:29,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-4X5P-EVP3-Z786-3LDR9,15.0,0.05145
14783248749290902452,736960,2020-04-03 21:54:24,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-6GBH-AAN6-UZNQ-FJE8Q,21.0,0.03675
16197814616771581238,735057,2020-03-29 13:51:20,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-C4TH-DXS9-3H48-EDS8X,2.0,0.0147
4095020098400672063,733491,2020-03-25 04:53:33,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0147
12638312418666483434,733223,2020-03-24 11:11:34,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.00735
14192918549950650086,730060,2020-03-15 14:30:59,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.0147
17977371880916186176,729496,2020-03-14 00:47:03,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.00735
14886150294813576936,728656,2020-03-11 16:31:21,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0588
17127513699251394,725995,2020-03-04 05:41:20,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.05145
7755180725203560451,725587,2020-03-03 02:33:52,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0588
3675028700395084441,725368,2020-03-02 11:10:58,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-5W6D-XESZ-Y3YQ-66P4D,3.0,0.0294
12735916242306440815,724449,2020-02-28 22:07:08,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0294
7636776650015355133,724385,2020-02-28 17:31:26,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-QAX3-NH3M-9PUW-F7HG6,3.0,0.0294
241583762243840839,724115,2020-02-27 23:24:54,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.0294
3553435230304472324,723669,2020-02-26 17:43:01,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-P372-4KSX-9KA5-3J7BD,1.0,0.0294
13574251114318328771,722896,2020-02-24 13:14:06,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.0441
5594512645272969573,721408,2020-02-20 09:48:06,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.02205
15858423138052549975,720277,2020-02-17 05:47:07,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0294
3266726269172441265,718364,2020-02-11 21:14:48,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.0588
16355450658028645048,717929,2020-02-10 16:11:24,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-NALC-YX87-H257-3DFSZ,4.0,0.0147
2094540238344635894,716545,2020-02-06 18:53:09,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-6GBH-AAN6-UZNQ-FJE8Q,5.0,0.05145
8908112291188814490,715617,2020-02-04 04:46:56,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-6E8U-LA9N-47S3-6VDXD,2.0,0.02205
8259552886107520283,715590,2020-02-04 02:57:37,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-LLNV-833V-M6JG-FAF95,17.0,0.0441
7370244131225751996,715384,2020-02-03 13:10:11,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-6GBH-AAN6-UZNQ-FJE8Q,16.0,0.0147
13247531541421995721,715222,2020-02-03 01:57:29,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-74CY-AZHK-H8HH-9RW4H,5.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GBH-AAN6-UZNQ-FJE8Q,10.0,0.06615
