ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFH6-M378-JVK7-48GMM,1e-08,0.43365
519559950625904091,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XFH6-M378-JVK7-48GMM,0.0,1.0
1687131690838842741,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XFH6-M378-JVK7-48GMM,0.0,1.0
3736536061107316628,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFH6-M378-JVK7-48GMM,0.0,1.0
10295622872846128394,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,23.16985499,1.0
1423403154447952369,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,39.3742421,1.0
11132765963527980984,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-XFH6-M378-JVK7-48GMM,0.0120735,1.0
12040863042786290196,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,7.11430267,1.0
16105029016829932908,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,6.58407876,1.0
4763819371074275795,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,10.03890618,1.0
7919214068177937116,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,6.95616572,1.0
63881809095614287,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,43.3946417,1.0
1518505696818006939,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,8.94869139,1.0
11657137094011695079,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,0.65115218,1.0
2094814779720180464,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,105.166488,1.0
7086905321464245369,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,8.27335355,1.0
17138319672209592744,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,55.53568954,1.0
16347605470639091757,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,8.59520877,1.0
7890943422772546989,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,25.30191327,1.0
8097754685048490594,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,61.93968109,1.0
3856936277925516414,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,25.67400023,1.0
16905494689394722365,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,60.54083454,1.0
5088583767002169150,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,13.33187577,1.0
17101765963607066355,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,49.83367983,1.0
16210752503247829107,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,45.50995607,1.0
16475018008026301197,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,115.52388752,1.0
17314573536891168397,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XFH6-M378-JVK7-48GMM,3.576783,1.0
12383160986942348196,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XFH6-M378-JVK7-48GMM,32.45714551,1.0
5651036697830796437,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XFH6-M378-JVK7-48GMM,108.7422,1.0
6491351530197814230,362561,2017-05-22 00:57:37,Bid Order Placement,S-XFH6-M378-JVK7-48GMM,,0.0,1.0
5251211033814146487,362560,2017-05-22 00:55:52,Bid Order Placement,S-XFH6-M378-JVK7-48GMM,,0.0,1.0
8814246005224180074,362552,2017-05-22 00:19:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFH6-M378-JVK7-48GMM,49999.0,1.0
13315650630909147656,347355,2017-04-09 11:34:58,Reward Recipient Assignment,S-XFH6-M378-JVK7-48GMM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12837477200074058461,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFH6-M378-JVK7-48GMM,2.0,1.0001
1729121784480999107,335058,2017-03-06 03:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFH6-M378-JVK7-48GMM,3.0,1.0
