ID,Height,timestamp,Type,From,To,Amount,Fee
8395424516590437217,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
18279324507890090360,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
5385640019711159817,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
14459282684356293156,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
10028594161691202606,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
1668243676253828298,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
7846274920328334118,15136,2014-09-22 19:40:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JQ9D-T7TM-6L3U-4XG5Q,2.0,1.0
14793637953826614419,14965,2014-09-22 08:50:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JQ9D-T7TM-6L3U-4XG5Q,1.17681004,1.0
3864140671034443715,14965,2014-09-22 08:50:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JQ9D-T7TM-6L3U-4XG5Q,2.0,1.0
1841785732742739808,14866,2014-09-22 02:16:13,Account Update,S-JQ9D-T7TM-6L3U-4XG5Q,,0.0,1.0
6738232223107210939,14866,2014-09-22 02:16:13,Arbitrary Message,S-JQ9D-T7TM-6L3U-4XG5Q,S-JQ9D-T7TM-6L3U-4XG5Q,0.0,1.0
8825795348476230696,14853,2014-09-22 01:06:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JQ9D-T7TM-6L3U-4XG5Q,2.0,1.0
