ID,Height,timestamp,Type,From,To,Amount,Fee
15012257683988074489,262795,2016-08-15 19:32:46,Ordinary Payment,S-7V96-M3WY-QR79-CVBMG,S-HK9D-P74Q-XDEJ-D6PGM,5433.18295169,1.0
12927217728867107880,252962,2016-07-19 02:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,14.13944686,1.0
10702247221949732452,252599,2016-07-18 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,86.99975513,1.0
9807747031328696189,252239,2016-07-17 01:39:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,40.88029718,1.0
6238598392023948188,251881,2016-07-16 02:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,37.33046972,1.0
14378595435254698546,251375,2016-07-14 15:36:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,45.78642161,1.0
11094676109716530901,251015,2016-07-13 15:18:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,72.39893648,1.0
10305685237218833629,250657,2016-07-12 15:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,52.76228613,1.0
13208602375946555592,250296,2016-07-11 15:06:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,25.97425803,1.0
3508626901886400155,249938,2016-07-10 15:02:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,40.10705988,1.0
2317384288925538207,249462,2016-07-09 07:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,2.26176803,1.0
8405709504038301301,249102,2016-07-08 07:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,44.22900786,1.0
16687662234344439603,248744,2016-07-07 06:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,35.7232417,1.0
6000247184929845770,248385,2016-07-06 06:56:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,23.97006594,1.0
1540492905605843998,248017,2016-07-05 06:05:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,28.73747152,1.0
17117316712575146209,247641,2016-07-04 05:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,8.38274632,1.0
9474228950171861185,247281,2016-07-03 04:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,22.23148891,1.0
9187990169560335840,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,175.35851502,1.0
8487284241095305492,246540,2016-07-01 03:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,88.31891883,1.0
17303029365809215836,246176,2016-06-30 02:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,120.88268922,1.0
7574208353451295828,245812,2016-06-29 02:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,1417.73510739,1.0
11782789961950341507,245439,2016-06-28 00:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,188.62428765,1.0
8066236646447909551,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,30.76133495,1.0
5155827544163207360,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,69.44663467,1.0
10321682854939869194,244337,2016-06-24 22:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,161.34645159,1.0
16575711232430013664,243981,2016-06-23 23:14:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,108.71351784,1.0
3080544440602180266,243620,2016-06-22 23:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,41.77065589,1.0
11990046980745493606,243259,2016-06-21 22:46:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,38.73969542,1.0
6036053356706119381,242901,2016-06-20 21:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,73.17182031,1.0
17877973002155154119,242538,2016-06-19 21:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,39.32369968,1.0
17885429402722816488,242171,2016-06-18 20:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V96-M3WY-QR79-CVBMG,8.92960193,1.0
5877717404559410355,241809,2016-06-17 20:41:20,Reward Recipient Assignment,S-7V96-M3WY-QR79-CVBMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7089064277936194893,241804,2016-06-17 20:19:35,Reward Recipient Assignment,S-7V96-M3WY-QR79-CVBMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10017468719330554438,241799,2016-06-17 20:02:25,Account Update,S-7V96-M3WY-QR79-CVBMG,,0.0,1.0
15226181989591053129,241710,2016-06-17 13:50:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V96-M3WY-QR79-CVBMG,2287.1453,1.0
18398526567898734619,241710,2016-06-17 13:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V96-M3WY-QR79-CVBMG,5.0,1.0
