ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3T5-G782-73L3-5EQXV,1e-08,0.24255
14672172646194677528,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,2.0,1.0001
18099857467142607226,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,1.0,1.0
6258295379080991676,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,1.0,3.0
13284902945968561729,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,2.0,2.0
11726584699251040264,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,3.0,3.0
163178263195419464,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,2.0,2.0
12720942659839517734,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,3.0,1.0
7951081135399743929,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,3.0,3.0
10337996934967654823,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,20.0,1.0
13054839795010764010,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,2.0,1.0
7777843827738868280,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,5.0,2.0
14553328018193458899,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,6.0,5.0
7886210377745544903,332519,2017-02-27 00:06:52,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,450.0,1.0
10896522966402970010,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,5.0,5.0
6244359588026601817,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,12.0,2.0
12814051285586550583,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,2.0,2.0
17598300893258334674,331900,2017-02-25 06:40:20,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,22000.0,22.0
13550870618530557151,331887,2017-02-25 06:00:46,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,40000.0,40.0
17798027448624586036,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,2.0,2.0
12707248113777319648,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,4.0,4.0
3182842595597171036,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3T5-G782-73L3-5EQXV,2.0,1.0
12201939545936023912,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,2.0,1.0
13665512408300571754,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,2.0,1.0
7253688167223484056,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,2.0,1.0
4764482338964391825,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,5.0,2.0
17928437239308961246,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,5.0,2.0
17658106687040556908,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,11.0,2.0
2238823878962807941,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,14.0,2.0
3155583194292061602,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,8.0,2.0
1895261258631040166,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,2.0
17875132237232543208,329843,2017-02-19 12:59:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,1000.0,1.0
11046955002641529646,329822,2017-02-19 11:18:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,1350.0,1.0
944405364244757995,329807,2017-02-19 10:16:23,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,10000.0,10.0
6044578567224574788,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,2.0,2.0
5952643253140488615,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,3.0,2.0
15174037385998737505,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,6.0
11901834215179351692,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,6.0
12167520504642779884,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,6.0,6.0
2876786017145716810,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,5.0,1.0
7456157088300911240,328826,2017-02-16 16:17:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,68000.0,1.0
17006426289545306541,328803,2017-02-16 15:02:26,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,40000.0,40.0
4345683095551840037,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,5.0,1.0
15400420446249984438,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,12.0,1.0
15443964785096883591,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,7.0,3.0
1300697842999514421,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,5.0,3.0
1698926754129204359,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,3.0
5744405727568055887,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,3.0
10480394068648257198,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,20.0,1.0
3263107870746123940,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,1.0
3631116482343456938,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,15.0,1.0
10795006891418323458,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,10.0,1.0
12273388052029878446,327401,2017-02-12 16:42:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3T5-G782-73L3-5EQXV,1.0,1.0
16649666607258682017,325807,2017-02-08 05:46:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,21000.0,1.0
10637062333103270670,325767,2017-02-08 02:51:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,20000.0,1.0
4945914058078144976,325546,2017-02-07 12:07:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,1000.0,1.0
14203006625515940013,325510,2017-02-07 09:53:40,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,99900.0,100.0
2007728248775028426,325392,2017-02-07 01:55:45,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,49920.0,50.0
14237816519125016001,325370,2017-02-07 00:42:32,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,4197.0,4.0
15997854324192735240,325143,2017-02-06 09:26:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,70000.0,1.0
4577875608371114219,325135,2017-02-06 08:41:00,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
17721031667667558448,323955,2017-02-03 01:52:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,63995.0,1.0
5580314347012270103,323941,2017-02-03 01:02:34,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
3785316068014282344,323438,2017-02-01 14:47:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,68000.0,1.0
17114676884615851468,323421,2017-02-01 13:51:22,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
8074884896520468494,322646,2017-01-30 09:58:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,70146.0,1.0
7804909297503788841,322635,2017-01-30 09:12:52,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
3706706500916531178,304162,2016-12-09 17:08:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10005.0,1.0
744974251518028506,304157,2016-12-09 17:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10000.0,1.0
3698285207156967219,304157,2016-12-09 17:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10500.0,1.0
14690690569614590967,304131,2016-12-09 15:07:47,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,49000.0,49.0
11799252712530604101,304105,2016-12-09 13:12:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,59995.0,1.0
16023350610401935979,304101,2016-12-09 12:48:15,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,49000.0,49.0
6248922447745412489,304090,2016-12-09 12:20:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,8000.0,1.0
12565929244089099229,304078,2016-12-09 11:54:38,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
7483249176306656364,304037,2016-12-09 09:10:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10015.0,1.0
18109688913074425113,304032,2016-12-09 08:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10005.0,1.0
5244342973912745815,304027,2016-12-09 08:13:16,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
11197156999709749721,303867,2016-12-08 21:21:27,Reward Recipient Assignment,S-L3T5-G782-73L3-5EQXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17487001759244885866,303862,2016-12-08 20:36:28,Reward Recipient Assignment,S-L3T5-G782-73L3-5EQXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13090934463134535861,303403,2016-12-07 14:22:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,56000.0,1.0
3933849010028333886,303392,2016-12-07 13:24:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10100.0,1.0
8505453653793549543,303387,2016-12-07 13:10:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,5000.0,1.0
10009637768124658566,303378,2016-12-07 12:36:08,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
2021153717585998136,303341,2016-12-07 10:28:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
8691939445049464322,303312,2016-12-07 08:17:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
10840245196688881827,303299,2016-12-07 07:18:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
11385496234122637772,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,1295.0,1.0
18051686939529700779,303164,2016-12-06 22:24:02,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
11701966801902347631,303103,2016-12-06 18:14:50,Reward Recipient Assignment,S-L3T5-G782-73L3-5EQXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
979477498090769297,303043,2016-12-06 14:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3T5-G782-73L3-5EQXV,5.0,1.0
13022585284807066964,302963,2016-12-06 08:36:29,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,500.0,1.0
12909610145998675390,302752,2016-12-05 18:40:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,58995.0,1.0
18237353918098426662,302727,2016-12-05 17:05:12,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
18286077882138077939,302722,2016-12-05 16:54:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,59995.0,1.0
2862638738785032162,302718,2016-12-05 16:25:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
6085480955420026013,302716,2016-12-05 15:58:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
17590039237312966004,302712,2016-12-05 15:42:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
240246357353601688,302703,2016-12-05 15:10:36,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
9728583323032838798,302698,2016-12-05 14:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,51995.0,1.0
6539759779526512208,302698,2016-12-05 14:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
10945799656160137508,302677,2016-12-05 13:34:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3T5-G782-73L3-5EQXV,8409.0,1.0
5396280256237469020,302672,2016-12-05 13:19:05,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
2322341802536857239,302670,2016-12-05 13:08:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
15611692877054721816,302661,2016-12-05 12:37:59,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
1750977689850361979,302661,2016-12-05 12:37:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3T5-G782-73L3-5EQXV,49999.0,1.0
16115945175318675196,302644,2016-12-05 11:37:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10000.0,1.0
16205371356981417066,302641,2016-12-05 11:20:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,10000.0,1.0
17999906903300516648,302638,2016-12-05 11:09:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,19000.0,1.0
3461344891252788594,302628,2016-12-05 10:28:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,11995.0,1.0
104827123183165766,302623,2016-12-05 09:59:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,9995.0,1.0
2920464593951037052,302618,2016-12-05 09:40:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L3T5-G782-73L3-5EQXV,19995.0,1.0
13235170163950610150,302609,2016-12-05 08:53:55,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,4.0,1.0
14078173197569437225,302606,2016-12-05 08:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3T5-G782-73L3-5EQXV,5.0,1.0
