ID,Height,timestamp,Type,From,To,Amount,Fee
7829792852442568822,781032,2020-08-04 21:19:56,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-4Y3L-HTP3-9HX5-2QU9P,36.15475,0.0735
11401769620890348916,741370,2020-04-16 05:46:34,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-T77E-5FVB-4DL6-4LHRG,35.0,0.0588
3461071158854035481,740550,2020-04-13 22:48:52,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.0147
2147666885509608725,740203,2020-04-12 23:32:14,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.05145
9501013054283444449,739436,2020-04-10 19:59:52,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-BRMK-8B43-36LT-ETQS3,1.0,0.0588
12389649800931950974,738632,2020-04-08 13:47:34,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-P42B-M94H-MSLN-HYJ3H,3.0,0.05145
15596161375760683872,738224,2020-04-07 10:38:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-T77E-5FVB-4DL6-4LHRG,4.0,0.0588
18193639689796289793,736653,2020-04-03 01:19:30,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.0441
3556000173239198439,736499,2020-04-02 14:54:34,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-T77E-5FVB-4DL6-4LHRG,1.0,0.05145
16175124311727464916,736478,2020-04-02 13:26:35,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-T77E-5FVB-4DL6-4LHRG,3.0,0.0441
17539912490241931086,736336,2020-04-02 03:45:22,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0588
16494298751660208516,736260,2020-04-01 22:37:38,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0441
15785416081935328738,735617,2020-03-31 03:26:38,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-7LUM-GHVU-SE5W-97H3C,1.0,0.02205
6771861581062941514,734895,2020-03-29 03:15:20,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-G4UX-W5AL-LBMP-844U3,1.0,0.0588
7350865338205762668,734690,2020-03-28 13:55:16,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-T77E-5FVB-4DL6-4LHRG,2.0,0.02205
9277910379023638683,733786,2020-03-26 00:36:08,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-XEU2-GMMK-YQAZ-BTMJN,2.0,0.0147
17471698699880324419,732409,2020-03-22 04:36:12,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-T77E-5FVB-4DL6-4LHRG,1.0,0.05145
16414518568048304747,731197,2020-03-18 18:54:54,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0294
9422814345842135734,729067,2020-03-12 20:07:17,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.02205
7165778810064308215,728919,2020-03-12 10:03:09,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-T77E-5FVB-4DL6-4LHRG,1.0,0.02205
16570020453913895616,724722,2020-02-29 16:17:31,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
11748830328437931370,724683,2020-02-29 13:55:25,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-MHNJ-5DYA-DGYP-DAAKK,3.0,0.05145
13522402863145077864,724087,2020-02-27 21:21:48,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0588
17976264116218917981,723335,2020-02-25 19:08:38,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-KKS3-5RK9-PJ3G-2MSSK,4.0,0.0588
11163394107813060225,723073,2020-02-25 01:07:09,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-TQKR-8BEK-3NC9-37QQE,3.0,0.05145
5628641340277808101,721803,2020-02-21 12:17:01,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-RSWF-5R66-LVEW-7GQXW,8.0,0.00735
12372568802071774860,719802,2020-02-15 21:46:46,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0294
13720320477502045957,719321,2020-02-14 13:35:54,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-T77E-5FVB-4DL6-4LHRG,10.0,0.0441
560098799117509543,718849,2020-02-13 05:39:22,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-KK9M-FSG9-ZW87-6RKTE,5.0,0.02205
13625222274737021594,717322,2020-02-08 23:03:50,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-T77E-5FVB-4DL6-4LHRG,5.0,0.02205
1298519634627567414,716470,2020-02-06 13:38:49,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-HJFL-8D3Y-RFRM-FMD3E,12.0,0.0441
4408233108084459246,715786,2020-02-04 15:43:27,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-T77E-5FVB-4DL6-4LHRG,9.0,0.03675
3973967586033080962,715733,2020-02-04 12:29:41,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-RFTU-S3EE-RB5L-5EFVW,2.0,0.0294
5214742831067184025,715260,2020-02-03 04:42:24,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-T77E-5FVB-4DL6-4LHRG,7.0,0.05145
4626079444229554869,715232,2020-02-03 02:39:15,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0147
15128763558677009176,715207,2020-02-03 01:24:27,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-64L9-QVSR-GW7Q-GCST9,1.0,0.03675
7921342858760898038,714901,2020-02-02 04:46:21,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-33YK-KMZY-BM29-G75NQ,4.0,0.03675
12883603279828943797,714846,2020-02-02 01:04:39,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T77E-5FVB-4DL6-4LHRG,10.0,0.0441
