ID,Height,timestamp,Type,From,To,Amount,Fee
14138817614566681805,124461,2015-07-25 13:36:52,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,759.0,1.0
11264415756570219228,124458,2015-07-25 13:28:40,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
14608683401512233265,124454,2015-07-25 13:01:48,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,760.0,1.0
12825333703180537953,124451,2015-07-25 12:51:05,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,400.0,1.0
2464840537073331174,124184,2015-07-24 19:12:03,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
3814361768277525496,124177,2015-07-24 19:00:52,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,250.0,1.0
9355478623039427558,124155,2015-07-24 16:54:11,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,3269.0,1.0
16486960765458704577,124155,2015-07-24 16:54:11,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,229.0,1.0
8740260569917872756,124149,2015-07-24 16:24:27,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,230.0,1.0
1752691941810293095,124148,2015-07-24 16:22:12,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,3270.0,3.0
13225695928313009602,120816,2015-07-15 08:49:18,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,1439.0,1.0
8806517248539958566,120816,2015-07-15 08:49:18,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,239.0,1.0
12918849374452577486,120802,2015-07-15 08:03:36,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,1440.0,1.0
16729868587319439829,120802,2015-07-15 08:03:36,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,240.0,1.0
4619190812375722262,118789,2015-07-09 16:50:16,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
15572754350214229113,118787,2015-07-09 16:47:07,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
888790470489749336,118782,2015-07-09 16:31:58,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,250.0,1.0
15188607811039334790,118780,2015-07-09 16:30:31,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,2600.0,3.0
219461878769216771,116843,2015-07-04 05:46:27,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
3077295010286241919,116843,2015-07-04 05:46:27,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
12304441676632888149,116834,2015-07-04 05:19:10,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,1900.0,2.0
1868951120489248952,116834,2015-07-04 05:19:10,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,200.0,1.0
4662288422866372020,114807,2015-06-28 13:33:23,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
9701018648441373472,114805,2015-06-28 13:26:01,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
7606795315353040765,114800,2015-06-28 13:06:56,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,400.0,1.0
10900274543777118186,114799,2015-06-28 13:00:15,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
4541903080824341415,114799,2015-06-28 13:00:15,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,300.0,1.0
3076447330668072761,114459,2015-06-27 14:13:13,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,1000.0,1.0
6876889215236264276,113829,2015-06-25 20:06:51,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
3205150529430584628,113822,2015-06-25 19:36:35,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,300.0,1.0
15677567198254886231,113718,2015-06-25 12:30:52,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
10402048494461038522,113711,2015-06-25 11:59:07,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
6749135256581229107,113711,2015-06-25 11:59:07,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,800.0,1.0
10495254341447926820,113702,2015-06-25 11:14:28,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,100.0,1.0
10922083798253153395,113697,2015-06-25 10:54:16,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5682669315012583868,113478,2015-06-24 20:27:11,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,1000.0,1.0
4741942715464931752,113327,2015-06-24 10:14:24,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
16360819866186990904,113320,2015-06-24 09:51:14,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,100.0,1.0
6589525198097781191,112313,2015-06-21 14:06:49,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
16413029860078547827,112307,2015-06-21 13:42:22,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-UJT9-84NA-7955-6XWP9,900.0,1.0
856487927724081581,112298,2015-06-21 12:53:15,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
8811193369524967633,112291,2015-06-21 12:38:56,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,800.0,1.0
10504622794010325253,111327,2015-06-18 19:51:10,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
4522920220385493346,111321,2015-06-18 19:22:59,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,2500.0,3.0
4805997994282661424,111314,2015-06-18 18:40:21,Ordinary Payment,S-UJT9-84NA-7955-6XWP9,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12745359996779833257,111308,2015-06-18 18:27:15,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-UJT9-84NA-7955-6XWP9,1000.0,1.0
