ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5Y22-9U58-H7T5-7ZUDK,1.539e-05,0.0735
9859243866307236581,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5Y22-9U58-H7T5-7ZUDK,1e-07,1.0
11797776614833969299,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5Y22-9U58-H7T5-7ZUDK,1e-07,1.0
11156560441963632401,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5Y22-9U58-H7T5-7ZUDK,1e-07,1.0
16173173992268608652,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5Y22-9U58-H7T5-7ZUDK,1e-07,1.0
4282105882788681549,386858,2017-07-29 09:13:07,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-HK9D-P74Q-XDEJ-D6PGM,5877.0,3.0
3906638451390796570,386854,2017-07-29 08:52:13,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
14911041964956833694,386853,2017-07-29 08:42:25,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
12472918853171457948,386847,2017-07-29 08:12:49,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8588969630577497450,386847,2017-07-29 08:12:49,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6291536679563623254,386843,2017-07-29 07:59:25,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6934661655255485994,386843,2017-07-29 07:59:25,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3149553143404404643,386840,2017-07-29 07:48:33,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8504448680912418224,386840,2017-07-29 07:48:33,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7499750461171120201,386838,2017-07-29 07:43:19,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-HK9D-P74Q-XDEJ-D6PGM,1910.0,2.0
11969457562316408676,386379,2017-07-28 00:32:51,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2137870093631433242,386379,2017-07-28 00:32:51,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2141593109320024002,386379,2017-07-28 00:32:51,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6676804699710270359,386379,2017-07-28 00:32:51,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16073873033595635484,386377,2017-07-28 00:24:24,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
1190008620367476347,386377,2017-07-28 00:24:24,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10308682410237523883,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,14.47492568,1.0
10113897495919764852,386096,2017-07-27 06:03:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
12913389651397968276,386096,2017-07-27 06:03:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16527672262871214110,386096,2017-07-27 06:03:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
17786980583082492766,386096,2017-07-27 06:03:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2261907652238166403,386096,2017-07-27 06:03:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8635424645889585053,386096,2017-07-27 06:03:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3338684851846019611,386094,2017-07-27 05:51:39,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4052883658743089858,386094,2017-07-27 05:51:39,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4810633554906690504,383599,2017-07-19 19:50:52,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11187861694049250552,383591,2017-07-19 19:20:02,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
17344327116983560982,383591,2017-07-19 19:20:02,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
703659071108158658,383591,2017-07-19 19:20:02,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8821121713970601024,383580,2017-07-19 18:20:39,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
14644736290969390505,383570,2017-07-19 17:44:36,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
1442928735011145091,383570,2017-07-19 17:44:36,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
5808717016704064473,383570,2017-07-19 17:44:36,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
15163742876962438732,383080,2017-07-18 09:12:10,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
9799623759160631947,383079,2017-07-18 09:08:01,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3395590303585847476,383073,2017-07-18 08:40:36,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4319574718810490912,383073,2017-07-18 08:40:36,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
9594101734551577905,383071,2017-07-18 08:33:10,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3227766360052411512,383071,2017-07-18 08:33:10,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6152075024795765425,383071,2017-07-18 08:33:10,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4488929148891612728,382482,2017-07-16 16:45:58,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
13452545200462591318,382481,2017-07-16 16:41:59,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
14081215311095437632,382481,2017-07-16 16:41:59,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11041478820433574203,382480,2017-07-16 16:41:43,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
15458950723383027659,382480,2017-07-16 16:41:43,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10392001842249261700,382478,2017-07-16 16:32:26,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11891932623369185573,382478,2017-07-16 16:32:26,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
12088701393912175636,382477,2017-07-16 16:24:55,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
5291239670593234768,382477,2017-07-16 16:24:55,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2349730812508164587,380990,2017-07-12 12:58:39,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
9752500633455996940,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10334409497378479486,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
13156614022817356441,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
13771074458698086871,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16313392869461121350,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
18438561342278229819,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
256242051056615306,380988,2017-07-12 12:51:14,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7777562220754557970,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,107.228576,1.0
7640033469996227548,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,2.26114683,1.0
1455508644046301958,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-5Y22-9U58-H7T5-7ZUDK,11.72919503,1.0
12043377059989447531,380397,2017-07-10 20:55:32,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3824131303560900952,380397,2017-07-10 20:55:32,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6278408643695372076,380397,2017-07-10 20:55:32,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7202189670078902402,380397,2017-07-10 20:55:32,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8698298078778124656,380397,2017-07-10 20:55:32,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10483434864004348609,379646,2017-07-08 18:48:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
12881171790384087926,379646,2017-07-08 18:48:38,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
1490421877419333867,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5Y22-9U58-H7T5-7ZUDK,7.8864,1.0
9675596443212944187,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,13.14666667,1.0
13924491871439559885,379085,2017-07-07 05:13:59,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
14897435893986023828,379085,2017-07-07 05:13:59,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10122163709999321376,379081,2017-07-07 05:00:14,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
9356135572716193000,378292,2017-07-05 00:00:25,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
732412835680892849,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,11.80162154,1.0
759318359940558021,377627,2017-07-03 03:33:37,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2674625346902816759,377627,2017-07-03 03:33:37,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3462950208233638227,377627,2017-07-03 03:33:37,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4323151599069159354,377627,2017-07-03 03:33:37,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16626070754371732746,377263,2017-07-02 03:05:38,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7272117191051147999,377263,2017-07-02 03:05:38,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11745949802713045387,377261,2017-07-02 02:55:24,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16779845419527864666,377261,2017-07-02 02:55:24,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10991427523229958280,376805,2017-06-30 20:15:15,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4823536901000794228,376805,2017-06-30 20:15:15,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7704393637179414631,376804,2017-06-30 20:13:21,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-HK9D-P74Q-XDEJ-D6PGM,61800.0,6.0
6066236253703160003,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,36.045,1.0
3936490680981210809,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5Y22-9U58-H7T5-7ZUDK,11.31653771,1.0
2633159483295905476,376460,2017-06-29 21:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Y22-9U58-H7T5-7ZUDK,61788.14715742,1.0
11629508877782666508,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,53.04669505,1.0
8919209879956401435,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-5Y22-9U58-H7T5-7ZUDK,19.12057504,1.0
16765765427219723979,375181,2017-06-26 07:21:49,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6679889499946409920,375181,2017-06-26 07:21:49,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2606172875802670182,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,16.625,1.0
12594693671994883784,373990,2017-06-22 23:38:47,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
14888614205402772863,373990,2017-06-22 23:38:47,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
15085000960410168613,373990,2017-06-22 23:38:47,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3209902229616387469,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,1.13932038,1.0
16875773588583057832,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,59.16367297,1.0
14684711258759333712,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,7.14797647,1.0
3263542141831079766,372905,2017-06-19 22:21:53,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6792505022988791229,372905,2017-06-19 22:21:53,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
18440288287660975228,372904,2017-06-19 22:15:26,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2153017137045102102,372903,2017-06-19 22:14:08,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16303734926352199868,372902,2017-06-19 22:12:53,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
131191018261078707,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,31.2,1.0
4569500414329518752,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,0.18692302,1.0
12115760398209596325,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,0.82249162,1.0
16642837564702154884,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,57.65793766,1.0
7785380285159355412,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,22.63833198,1.0
7093082811195760006,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,18.6336,1.0
11662948281756734660,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5Y22-9U58-H7T5-7ZUDK,14.016,1.0
12297681132178928707,368514,2017-06-07 16:31:43,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
5065290128348597938,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,47.46064746,1.0
11021839279405290371,368513,2017-06-07 16:23:50,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3327647595158993748,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,25.0556884,1.0
11677907632504109050,367142,2017-06-03 20:18:59,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16763697330590473086,367142,2017-06-03 20:18:59,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
17119182143164758415,367141,2017-06-03 20:16:37,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
14844555276135286585,367140,2017-06-03 20:15:06,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3292135577278414443,367140,2017-06-03 20:15:06,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
13105380074739915692,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,25.155,1.0
419890224899873968,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,1.51560621,1.0
1961153772182131372,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,109.05196105,1.0
5191573487787686327,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,34.74243965,1.0
5679506205803360364,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5Y22-9U58-H7T5-7ZUDK,25.76011585,1.0
2581181316385975024,364623,2017-05-27 19:16:17,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8249210871312992770,364623,2017-05-27 19:16:17,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
15974931030995210829,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,7.14666667,1.0
15468191365850778044,363932,2017-05-25 20:46:07,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
1388964037326996599,363932,2017-05-25 20:46:07,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7945299749160434285,363931,2017-05-25 20:42:24,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16348884047743118328,363930,2017-05-25 20:39:25,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
917343709764893911,363930,2017-05-25 20:39:25,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
15331285317890045759,363830,2017-05-25 14:07:52,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
5682022134268100331,363830,2017-05-25 14:07:52,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4001880884734577915,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5Y22-9U58-H7T5-7ZUDK,3.376403,1.0
12589532377065654941,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,1.52325957,1.0
7566461970843925809,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,102.6502,1.0
15072016780339471254,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5Y22-9U58-H7T5-7ZUDK,1.35474,1.0
17310613800900275899,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,2.368,1.0
9032509954305087185,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5Y22-9U58-H7T5-7ZUDK,0.0264,1.0
6209762070355590081,360843,2017-05-17 05:35:24,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
10502411374870957766,360839,2017-05-17 05:21:39,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11292988467813547625,360839,2017-05-17 05:21:39,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11985390654141045826,360839,2017-05-17 05:21:39,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
13868788819353319791,360839,2017-05-17 05:21:39,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3933133362927418119,360838,2017-05-17 05:03:56,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7551289515629925157,360838,2017-05-17 05:03:56,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
1773024291260757061,360453,2017-05-16 03:23:05,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
16563041505461619302,360434,2017-05-16 02:11:31,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
8276768690599412774,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,0.92026302,1.0
15285685982007417169,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,56.63977664,1.0
10356225994077911187,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5Y22-9U58-H7T5-7ZUDK,0.0,1.0
17872768442795652273,359960,2017-05-14 18:24:15,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2855304553885307284,359960,2017-05-14 18:24:15,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
18305680274343426882,359959,2017-05-14 18:18:45,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
16356259892524289937,359227,2017-05-12 16:55:48,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
3320524383198756062,359227,2017-05-12 16:55:48,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
4989534579184297826,359227,2017-05-12 16:55:48,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
5874637502988867727,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5Y22-9U58-H7T5-7ZUDK,4.17339409,1.0
2115421618290911869,359201,2017-05-12 15:11:18,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11195295332627363900,359198,2017-05-12 15:07:45,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6534178394321157181,359198,2017-05-12 15:07:45,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6834808572906693563,359198,2017-05-12 15:07:45,Ask Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11823181418041170522,359196,2017-05-12 15:03:11,Bid Order Cancellation,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
18300375112869009712,359196,2017-05-12 15:03:11,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
9918413324010175278,359194,2017-05-12 14:55:42,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
12116681261373374095,359192,2017-05-12 14:53:58,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-D6S8-W9XL-ZSRA-A2CQR,100.0,1.0
6630323833155693675,359192,2017-05-12 14:53:58,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7804144748544355923,359192,2017-05-12 14:53:58,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7120024908977332510,359146,2017-05-12 11:34:11,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
9941532532924972223,359139,2017-05-12 11:14:04,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
12026745363576163217,359139,2017-05-12 11:14:04,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2172389173033228255,359129,2017-05-12 10:27:35,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11103523447558419701,359128,2017-05-12 10:20:47,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
2470554710413516195,359128,2017-05-12 10:20:47,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
11821963664808480712,359125,2017-05-12 10:09:28,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-7SSQ-VHKK-WDZ8-HVUJ4,10000.0,2.0
1928374234464754219,359125,2017-05-12 10:09:28,Bid Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
7811944449247187593,359125,2017-05-12 10:09:28,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
15454802948296937821,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y22-9U58-H7T5-7ZUDK,16.27963333,1.0
10631659862871311295,358569,2017-05-10 21:24:41,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6801918260975520646,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5Y22-9U58-H7T5-7ZUDK,1.43965604,1.0
11533570510078857769,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5Y22-9U58-H7T5-7ZUDK,333.67,1.0
17916315880591672438,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5Y22-9U58-H7T5-7ZUDK,14.016,1.0
14339539752657538782,357198,2017-05-07 00:34:27,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-HK9D-P74Q-XDEJ-D6PGM,6600.0,1.0
12241494964333666222,357190,2017-05-07 00:09:45,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
1558004820839594822,357190,2017-05-07 00:09:45,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
6440236947119689141,357190,2017-05-07 00:09:45,Ask Order Placement,S-5Y22-9U58-H7T5-7ZUDK,,0.0,1.0
