ID,Height,timestamp,Type,From,To,Amount,Fee
5238726064017757170,779985,2020-08-01 23:27:02,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-4Y3L-HTP3-9HX5-2QU9P,13.4414,0.0441
12913738460066598573,742361,2020-04-19 00:43:47,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-7ZUF-46Y8-5QHV-G5LTC,8.0,0.05145
15524859554156403526,741248,2020-04-15 21:44:53,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-PZT9-MPHA-AV25-DF4WT,8.0,0.05145
7617106276514064225,741002,2020-04-15 05:03:34,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-7BWB-P88U-URWB-529HV,5.0,0.05145
6379033495828594036,740462,2020-04-13 16:59:46,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-PZT9-MPHA-AV25-DF4WT,8.0,0.05145
4536086305682556154,740238,2020-04-13 01:57:38,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-PZT9-MPHA-AV25-DF4WT,4.0,0.02205
4559504707793962974,740143,2020-04-12 19:24:48,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-35LS-4F74-MQQK-7HPFE,1.0,0.02205
9049095024865066476,738673,2020-04-08 16:44:31,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-PZT9-MPHA-AV25-DF4WT,3.0,0.0588
17599078294756149910,738670,2020-04-08 16:26:24,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-PZT9-MPHA-AV25-DF4WT,2.0,0.03675
16037317419166960893,737387,2020-04-05 02:14:59,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-PZT9-MPHA-AV25-DF4WT,1.0,0.0294
16198243541429653091,734059,2020-03-26 19:00:23,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
4336681447912481875,733643,2020-03-25 15:12:41,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0441
10090000283887672679,733411,2020-03-24 23:44:42,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-L2FF-CBA6-L5S8-GE2EG,2.0,0.0588
15204090343298322322,732839,2020-03-23 09:16:16,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-PZT9-MPHA-AV25-DF4WT,4.0,0.03675
17100929339507207901,728520,2020-03-11 07:23:13,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.03675
6861302726837914216,727059,2020-03-07 05:09:18,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-PZT9-MPHA-AV25-DF4WT,1.0,0.0294
5794533678414744946,724951,2020-03-01 07:34:11,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-7P9F-G5VD-PMEZ-7UNRG,13.0,0.0294
7237224369737013832,723793,2020-02-27 01:40:48,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-P9L7-LTS5-7RH7-ARTPY,10.0,0.0441
10282502650230064405,722438,2020-02-23 06:42:09,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-PZT9-MPHA-AV25-DF4WT,17.0,0.05145
915681582936124626,721603,2020-02-20 23:06:40,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-D6QB-F4RR-R3Y8-6687R,17.0,0.0147
7743698687021571296,720572,2020-02-18 01:30:43,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-PZT9-MPHA-AV25-DF4WT,1.0,0.0294
10396835713810804205,720169,2020-02-16 22:44:50,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-PZT9-MPHA-AV25-DF4WT,4.0,0.05145
18224122064312752537,719442,2020-02-14 21:43:09,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-PZT9-MPHA-AV25-DF4WT,14.0,0.05145
4879372837564082809,718235,2020-02-11 12:28:10,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-A8S9-YFV2-K7HH-G5HJL,4.0,0.0294
7397788420792858844,717782,2020-02-10 06:07:38,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-PZT9-MPHA-AV25-DF4WT,7.0,0.0294
6816312426301287835,717238,2020-02-08 17:30:41,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-BDVK-AZM8-USZK-GGY5B,15.0,0.05145
12804115871490845862,716173,2020-02-05 17:52:12,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-PZT9-MPHA-AV25-DF4WT,3.0,0.0441
6871249411285861469,715790,2020-02-04 15:59:39,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-PZT9-MPHA-AV25-DF4WT,13.0,0.05145
10558086325987270473,713364,2020-01-28 21:17:31,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0294
6457558020170648172,713066,2020-01-28 01:12:49,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-3PQN-42VB-BEYP-2CZNQ,7.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZT9-MPHA-AV25-DF4WT,10.0,0.06615
