ID,Height,timestamp,Type,From,To,Amount,Fee
7897650497859554330,780217,2020-08-02 14:54:17,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-4Y3L-HTP3-9HX5-2QU9P,17.5002,0.05145
12055227127145278696,741838,2020-04-17 13:20:48,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-E24T-FMA4-GCDU-D8NY4,16.0,0.02205
12153119188155079403,741418,2020-04-16 09:12:52,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-C5C9-2KFM-ULK5-C2SJF,6.0,0.03675
1025351314632674316,740315,2020-04-13 07:08:18,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.0441
13295189783261147238,740136,2020-04-12 18:46:53,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.05145
340915718343327961,737629,2020-04-05 18:42:19,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-8DHC-PF8G-LDV6-8VKH8,3.0,0.0441
17470989003214867801,735693,2020-03-31 08:57:52,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-9JZ9-RDPZ-5Q6L-6GGAJ,20.0,0.0588
3146631948462328168,733820,2020-03-26 03:09:22,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-8DHC-PF8G-LDV6-8VKH8,31.0,0.00735
11401670376062700236,733244,2020-03-24 12:23:49,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-8DHC-PF8G-LDV6-8VKH8,5.0,0.0294
7063414826336813154,732325,2020-03-21 23:00:23,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-8DHC-PF8G-LDV6-8VKH8,16.0,0.0441
4200223759422975904,731755,2020-03-20 08:42:05,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-8DHC-PF8G-LDV6-8VKH8,2.0,0.0441
1455081688989326035,731686,2020-03-20 03:50:30,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-HD2W-MUNT-GSSE-94MEB,1.0,0.0588
6305674450641530704,731375,2020-03-19 06:27:59,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-8DHC-PF8G-LDV6-8VKH8,2.0,0.0294
5790046436811639967,729922,2020-03-15 05:43:41,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.00735
10153483810728356126,729512,2020-03-14 01:51:34,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.0147
15629172709663387748,728548,2020-03-11 09:33:20,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-E69T-MNZG-3YUK-295GK,2.0,0.0294
17500402799287159048,726911,2020-03-06 19:09:59,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-KCUB-HFKW-2GM4-7AEFY,36.0,0.05145
3906338340602971545,726752,2020-03-06 08:46:20,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-8DHC-PF8G-LDV6-8VKH8,4.0,0.0294
12837553095184600671,726395,2020-03-05 08:50:13,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-8DHC-PF8G-LDV6-8VKH8,3.0,0.0147
8404059344422182532,724788,2020-02-29 20:55:38,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.03675
2256798281346779797,724691,2020-02-29 14:35:17,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.03675
11152051034618093687,722566,2020-02-23 15:23:09,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-8DHC-PF8G-LDV6-8VKH8,5.0,0.05145
16750151103282447539,722174,2020-02-22 13:06:19,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-8DHC-PF8G-LDV6-8VKH8,4.0,0.0588
4886454680889286826,720982,2020-02-19 04:54:55,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-8DHC-PF8G-LDV6-8VKH8,20.0,0.00735
11321088187437471875,716443,2020-02-06 12:07:40,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0294
13319030913425920367,716390,2020-02-06 08:15:24,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-A755-89NX-MKG5-8PP4Q,6.0,0.03675
12032832822676677231,714587,2020-02-01 07:37:37,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-P862-H63H-H3UU-9ZX6Y,1.0,0.0588
18341101925730230503,713992,2020-01-30 15:31:19,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.0588
15794672833995207154,713124,2020-01-28 05:28:46,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-UCD3-QFXN-53NR-6J5GS,5.0,0.0147
6398653432066890199,713091,2020-01-28 03:13:35,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.0294
7521899996546440969,712553,2020-01-26 14:43:57,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-8DHC-PF8G-LDV6-8VKH8,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8DHC-PF8G-LDV6-8VKH8,10.0,0.06615
