ID,Height,timestamp,Type,From,To,Amount,Fee
1485434747352452132,866483,2021-03-30 11:47:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLCE-3QLF-VEL6-26LE2,0.0,0.00735001
3350094610250292895,865784,2021-03-28 13:12:01,Ordinary Payment,S-GLCE-3QLF-VEL6-26LE2,S-LCTB-7YPT-WLFF-2ZG53,95000.0,0.1
16527539643612626911,782274,2020-08-08 08:16:16,Reward Recipient Assignment,S-GLCE-3QLF-VEL6-26LE2,S-Z82B-B97F-WS9V-88888,0.0,0.03675
7632343720244402993,763845,2020-06-18 02:54:52,Reward Recipient Assignment,S-GLCE-3QLF-VEL6-26LE2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13507286739316451927,760472,2020-06-08 15:54:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.453742,0.1
14912172972518147580,760406,2020-06-08 11:35:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6502075,0.1
3889413065508542748,760205,2020-06-07 22:01:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6502075,0.1
7358311649828650450,760158,2020-06-07 19:17:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.520765,0.1
12815729904416656593,760150,2020-06-07 18:47:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.829249,0.1
10632075967091951803,760146,2020-06-07 18:29:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6008065,0.1
5533823182101307328,760136,2020-06-07 17:24:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.7492075,0.1
13854581838893007807,760100,2020-06-07 14:48:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.511954,0.1
16140552316489916694,760092,2020-06-07 14:31:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
16874457847679396671,760072,2020-06-07 13:01:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.392659,0.1
595033005988145021,760028,2020-06-07 10:17:26,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.619268,0.1
17814193365728630890,759992,2020-06-07 07:58:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.552742,0.1
2898704713969471779,759969,2020-06-07 06:14:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.6148625,0.1
1276701536210834105,759869,2020-06-06 23:29:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.7492075,0.1
4323868794445393187,759808,2020-06-06 19:25:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4028065,0.1
3332023204885513914,759760,2020-06-06 16:36:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4581475,0.1
8593287395292780115,759727,2020-06-06 13:55:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.5774425,0.1
17976511193885193059,759721,2020-06-06 13:38:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4144885,0.1
2802884429270484148,759697,2020-06-06 12:08:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.817567,0.1
340618546068611693,759614,2020-06-06 06:28:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4755715,0.1
16671469859494656399,759554,2020-06-06 02:24:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3999355,0.1
5452272099162130888,759523,2020-06-06 00:19:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,553.642848,0.1
13531871190923062819,759433,2020-06-05 18:32:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,545.728392,0.1
17058217791003568919,759418,2020-06-05 17:05:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.552742,0.1
1255554477676187717,759344,2020-06-05 12:14:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.610954,0.1
3828420677308116656,759311,2020-06-05 09:58:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,278.2991475,0.1
12444137258995930611,759197,2020-06-05 02:59:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3591475,0.1
1226550868572341719,759175,2020-06-05 01:16:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.632535,0.1
2961445915792770218,759127,2020-06-04 22:14:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.293659,0.1
12320290296504389470,759125,2020-06-04 21:45:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.2809355,0.1
17407882400340169091,759102,2020-06-04 20:15:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3999355,0.1
6873909932282971539,759041,2020-06-04 16:15:30,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.293659,0.1
13688749680256709586,758960,2020-06-04 10:56:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.9308715,0.1
17585840278583711375,758922,2020-06-04 08:16:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4901245,0.1
14429587165638471272,758905,2020-06-04 07:04:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,275.612535,0.1
4132734467810031648,758835,2020-06-04 02:35:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.3633045,0.1
2897599041637197267,758801,2020-06-04 00:16:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,546.1488945,0.1
1094546375909408004,758721,2020-06-03 18:47:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.239604,0.1
11922362869138499381,758689,2020-06-03 16:40:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.0140325,0.1
12552652681686616582,758677,2020-06-03 15:54:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3009355,0.1
9589461627091256245,758667,2020-06-03 15:07:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.0909545,0.1
18212730611505463894,758573,2020-06-03 08:56:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3591475,0.1
9790190679406955406,758519,2020-06-03 05:11:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.9208715,0.1
7823056029130626811,758512,2020-06-03 04:40:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.293659,0.1
5678495297141847740,758473,2020-06-03 02:26:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4872535,0.1
2907840800480471466,758451,2020-06-03 00:48:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.730249,0.1
4330501728825773862,758447,2020-06-03 00:24:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.479977,0.1
6059509064446990840,758437,2020-06-02 23:35:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3009355,0.1
8854839779343323301,758317,2020-06-02 15:28:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3591475,0.1
13107458747917941079,758305,2020-06-02 14:56:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3009355,0.1
8267230407587850293,758296,2020-06-02 14:08:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.730249,0.1
12085507724725144790,758269,2020-06-02 12:17:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,544.831848,0.1
5109413521345224456,758248,2020-06-02 10:57:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3591475,0.1
12306269966870130811,758233,2020-06-02 10:14:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6502075,0.1
1392849997137009456,758168,2020-06-02 05:55:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.4942815,0.1
6295264364825976835,758147,2020-06-02 04:34:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.453742,0.1
200856052785586162,758122,2020-06-02 02:45:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
2589354617453814170,758095,2020-06-02 00:34:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
719817072388565416,758066,2020-06-01 22:39:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
9051438802595205390,758021,2020-06-01 19:47:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,276.413742,0.1
14655176976852851315,758006,2020-06-01 18:44:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.360977,0.1
7494849338040667115,757993,2020-06-01 17:49:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
16795364647729232888,757958,2020-06-01 15:34:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.239604,0.1
9502034584561376429,757955,2020-06-01 15:30:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,546.241014,0.1
16736751073370177511,757881,2020-06-01 10:28:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.9121615,0.1
10273464409904477546,757859,2020-06-01 08:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.4889355,0.1
4228867162872422194,757838,2020-06-01 07:36:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.6402075,0.1
9923680743221278436,757754,2020-06-01 01:58:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.6148625,0.1
14364500337480817120,757724,2020-05-31 23:51:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6764425,0.1
10389957090706504225,757712,2020-05-31 23:16:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.545613,0.1
5476293304902174060,757700,2020-05-31 22:25:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.43295,0.1
3043230327770094635,757675,2020-05-31 20:38:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.730249,0.1
13252338976440736825,757437,2020-05-31 04:55:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4028065,0.1
3818161481194440733,757391,2020-05-31 01:51:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6502075,0.1
2652117374104452471,757370,2020-05-30 23:54:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,285.119604,0.1
11238956462442613232,757351,2020-05-30 22:55:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3591475,0.1
9630151517981306516,757337,2020-05-30 22:11:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.312765,0.1
10247904190747132966,757328,2020-05-30 21:03:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.482848,0.1
11172386204605490805,757273,2020-05-30 17:45:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.6402075,0.1
4236063298694249129,757251,2020-05-30 15:48:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.817567,0.1
12958954947713016735,757167,2020-05-30 10:16:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.8040515,0.1
8018799069251524864,757137,2020-05-30 07:51:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.730249,0.1
13104142911762224550,757123,2020-05-30 07:10:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.511954,0.1
10636226613048861325,757094,2020-05-30 05:20:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.2032215,0.1
15170861315137814404,757083,2020-05-30 04:46:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.258314,0.1
8633554522208460500,756974,2020-05-29 21:26:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.5774425,0.1
1657642400487062697,756968,2020-05-29 20:54:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.12318,0.1
1970330447808154284,756966,2020-05-29 20:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.421765,0.1
542588374658211872,756929,2020-05-29 18:28:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.632535,0.1
18163203225635778351,756876,2020-05-29 14:48:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4028065,0.1
323141456917553184,756817,2020-05-29 10:50:26,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,275.10318,0.1
14852018285585635696,756719,2020-05-29 04:23:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.453742,0.1
13524493223077066715,756683,2020-05-29 01:43:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.3928065,0.1
13510880831560842203,756673,2020-05-29 01:22:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3591475,0.1
10671317114049397609,756660,2020-05-28 23:59:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
4626642511324441993,756650,2020-05-28 23:19:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.229604,0.1
2848891417195793002,756568,2020-05-28 17:59:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.12318,0.1
3150880016113511531,756515,2020-05-28 14:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.0909545,0.1
8418476962308318951,756411,2020-05-28 07:32:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.43295,0.1
16000672926282882644,756405,2020-05-28 07:12:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.518983,0.1
8497967081768606414,756393,2020-05-28 06:37:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.497401,0.1
13999739391467109231,756232,2020-05-27 19:28:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.6904015,0.1
15413257597518476588,756227,2020-05-27 19:10:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,274.618674,0.1
7282024230748298082,756205,2020-05-27 17:54:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3999355,0.1
3121529201766694833,756199,2020-05-27 17:23:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.2962825,0.1
2992253568776535698,756190,2020-05-27 16:53:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,273.1013505,0.1
6763622839695611321,756153,2020-05-27 14:17:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.322765,0.1
10485588280674588043,756096,2020-05-27 10:20:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,548.1459225,0.1
4579580017772903512,756058,2020-05-27 07:52:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.3009355,0.1
12625614760650380387,756044,2020-05-27 07:01:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,272.4028065,0.1
3215613827699566857,756000,2020-05-27 04:13:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,289.4701095,0.1
14095477739362938276,755955,2020-05-27 00:39:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.271765,0.1
14089896329371070051,755929,2020-05-26 23:24:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.172765,0.1
571396240669224315,755927,2020-05-26 23:11:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.628065,0.1
9004303384963718823,755878,2020-05-26 20:01:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.3489355,0.1
15287424323960019736,755800,2020-05-26 14:34:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,574.9349265,0.1
17558317284331187965,755774,2020-05-26 12:50:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.465507,0.1
1714455141608454687,755702,2020-05-26 07:39:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.2133045,0.1
5031151465518973921,755679,2020-05-26 06:27:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.3442815,0.1
1027298142442528894,755670,2020-05-26 05:50:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.361954,0.1
11355451665232164896,755644,2020-05-26 03:58:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.303742,0.1
6464032992296473268,755619,2020-05-26 02:12:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.1509355,0.1
17785890251694526676,755596,2020-05-26 00:54:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.370765,0.1
14305650102434947947,755577,2020-05-25 23:39:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,289.4648625,0.1
9126925329366789592,755508,2020-05-25 19:27:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.303742,0.1
15519673341247453427,755487,2020-05-25 17:38:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.482535,0.1
5437981720967412816,755472,2020-05-25 16:31:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.089604,0.1
7606002017284151924,755448,2020-05-25 15:11:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.143659,0.1
16480325630919806051,755386,2020-05-25 10:42:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.7621615,0.1
5983500399657197714,755376,2020-05-25 10:02:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.6982075,0.1
7325822495949676517,755366,2020-05-25 09:29:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.2428065,0.1
5497466441095461801,755347,2020-05-25 08:32:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.6137605,0.1
17431301277996258637,755287,2020-05-25 03:59:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.667567,0.1
5759603544260073862,755269,2020-05-25 02:39:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.3110185,0.1
6451621963594849247,755224,2020-05-24 23:58:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,575.987148,0.1
7162450168698496193,755193,2020-05-24 21:34:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.549954,0.1
227988875263577095,755184,2020-05-24 20:55:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.089604,0.1
7060907989804159464,755058,2020-05-24 12:42:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.143659,0.1
4212277569762074662,755049,2020-05-24 11:52:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.242659,0.1
17775062095952308057,755026,2020-05-24 10:45:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.361954,0.1
15809514737822937744,755000,2020-05-24 08:50:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.1509355,0.1
7635494392254869757,754992,2020-05-24 08:17:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.4827835,0.1
11064098926543533770,754954,2020-05-24 05:35:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.1509355,0.1
10386704969559807799,754930,2020-05-24 04:00:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.271765,0.1
17080690898060373657,754890,2020-05-24 01:20:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,574.9058205,0.1
6145945467689514341,754807,2020-05-23 19:52:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.242659,0.1
17765451811504592931,754800,2020-05-23 19:29:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,576.644904,0.1
14891318830442198837,754739,2020-05-23 15:00:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.143659,0.1
5904354883540500466,754683,2020-05-23 11:42:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.143659,0.1
12585731033684785788,754604,2020-05-23 06:27:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.172765,0.1
14508245058491274193,754567,2020-05-23 03:52:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,287.143659,0.1
17391904316154110452,754543,2020-05-23 01:59:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GLCE-3QLF-VEL6-26LE2,288.7808715,0.1
