ID,Height,timestamp,Type,From,To,Amount,Fee
12527570433455013435,633632,2019-06-19 20:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMTT-UMZ3-C6QV-CKNK8,45.0,1.0
16219470002924652322,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMTT-UMZ3-C6QV-CKNK8,12.04,1.0
5171979363501299021,466952,2018-03-10 09:14:30,Ordinary Payment,S-WMTT-UMZ3-C6QV-CKNK8,S-S8AM-CCUX-F8Y6-8KM85,47.0,1.0
6736913679566529770,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMTT-UMZ3-C6QV-CKNK8,50.18999999,1.0
657053766287754128,460357,2018-02-19 22:31:54,Ordinary Payment,S-WMTT-UMZ3-C6QV-CKNK8,S-S8AM-CCUX-F8Y6-8KM85,70.0,1.0
11613185720795251628,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMTT-UMZ3-C6QV-CKNK8,70.63,1.0
12729707472107290615,458173,2018-02-13 19:59:16,Ordinary Payment,S-WMTT-UMZ3-C6QV-CKNK8,S-S8AM-CCUX-F8Y6-8KM85,290.0,1.0
16838654678342615879,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMTT-UMZ3-C6QV-CKNK8,291.5,1.0
18025294175131933412,457812,2018-02-12 19:41:28,Ordinary Payment,S-WMTT-UMZ3-C6QV-CKNK8,S-S8AM-CCUX-F8Y6-8KM85,66.0,1.0
16354912616311110758,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMTT-UMZ3-C6QV-CKNK8,63.38,1.0
3561446919882004465,450310,2018-01-22 20:03:00,Reward Recipient Assignment,S-WMTT-UMZ3-C6QV-CKNK8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6960304174578251199,450309,2018-01-22 19:52:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WMTT-UMZ3-C6QV-CKNK8,5.0,1.0
16556715869880468299,450009,2018-01-21 23:36:46,Account Update,S-WMTT-UMZ3-C6QV-CKNK8,,0.0,1.0
14893851168529357512,450008,2018-01-21 23:35:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WMTT-UMZ3-C6QV-CKNK8,1.0,1.0
