ID,Height,timestamp,Type,From,To,Amount,Fee
4992215520412661242,363755,2017-05-25 08:49:28,Ordinary Payment,S-J8VH-HWA5-HBP5-2RDVH,S-97QV-2YRY-P35X-EL9H8,44.0,1.0
16119564660571744008,356530,2017-05-05 03:50:56,Reward Recipient Assignment,S-J8VH-HWA5-HBP5-2RDVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7057317359133074590,356516,2017-05-05 02:53:10,Reward Recipient Assignment,S-J8VH-HWA5-HBP5-2RDVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12575668729990064834,356511,2017-05-05 02:23:00,Reward Recipient Assignment,S-J8VH-HWA5-HBP5-2RDVH,S-J8VH-HWA5-HBP5-2RDVH,0.0,1.0
11880148386372663030,356410,2017-05-04 19:47:01,Ordinary Payment,S-J8VH-HWA5-HBP5-2RDVH,S-97QV-2YRY-P35X-EL9H8,19.5625,1.0
16085439198625660859,356410,2017-05-04 19:47:01,Reward Recipient Assignment,S-J8VH-HWA5-HBP5-2RDVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18363439767156463870,356404,2017-05-04 19:21:56,Ordinary Payment,S-J8VH-HWA5-HBP5-2RDVH,S-97QV-2YRY-P35X-EL9H8,10.0,1.0
12544042056553989762,356403,2017-05-04 19:20:12,Account Update,S-J8VH-HWA5-HBP5-2RDVH,,0.0,1.0
1232869608847029155,356403,2017-05-04 19:20:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8VH-HWA5-HBP5-2RDVH,9.0,1.0
14765930492950288094,356400,2017-05-04 19:10:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8VH-HWA5-HBP5-2RDVH,72.5625,1.0
