ID,Height,timestamp,Type,From,To,Amount,Fee
3290068305715342294,636081,2019-06-26 15:56:42,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,117.79265,0.1
18228134430165985506,636079,2019-06-26 15:54:56,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
12227384584021404695,636078,2019-06-26 15:54:05,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
102083407079637381,636078,2019-06-26 15:54:05,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
5032523193077713798,636078,2019-06-26 15:54:05,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
12693032611391824997,636077,2019-06-26 15:51:59,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
13149426965047366962,636077,2019-06-26 15:51:59,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
14514887426258792531,636077,2019-06-26 15:51:59,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
2542176097926196081,636076,2019-06-26 15:49:31,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
2692294921050113542,636075,2019-06-26 15:48:12,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
7879356366892625999,636074,2019-06-26 15:47:18,Ordinary Payment,S-YWQR-V6ZY-DHCK-48LAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
15118687384415291562,619577,2019-05-11 12:39:45,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,99.0,0.1
259555977152122655,619573,2019-05-11 12:29:53,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,500000.0,0.1
1473223044124340380,619573,2019-05-11 12:29:53,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,500000.0,0.1
6860657880235665042,619572,2019-05-11 12:24:35,Ordinary Payment,S-N7VJ-AMKX-7BQD-EQVDT,S-YWQR-V6ZY-DHCK-48LAA,10.0,0.1
11534779645450200289,522824,2018-08-13 18:34:00,Account Update,S-YWQR-V6ZY-DHCK-48LAA,,0.0,0.1
9524121228923394901,521086,2018-08-08 21:12:39,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-YWQR-V6ZY-DHCK-48LAA,9.99265,0.00735
