ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P2JG-VV34-Y7TS-ASSKV,2.19e-06,0.0735
3164874852714766333,894844,2021-06-17 08:51:52,Ordinary Payment,S-P2JG-VV34-Y7TS-ASSKV,S-ND5E-84C7-67B2-9VWWE,0.01,0.0113695
7264138673727247020,894834,2021-06-17 08:13:50,Ordinary Payment,S-ND5E-84C7-67B2-9VWWE,S-P2JG-VV34-Y7TS-ASSKV,0.01,0.0147
9667147406113816170,894504,2021-06-16 10:15:09,Reward Recipient Assignment,S-P2JG-VV34-Y7TS-ASSKV,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
4051351268869153200,894499,2021-06-16 09:54:00,Ordinary Payment,S-ND5E-84C7-67B2-9VWWE,S-P2JG-VV34-Y7TS-ASSKV,0.01,0.0147
12680467757486651421,894495,2021-06-16 09:38:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2JG-VV34-Y7TS-ASSKV,1e-08,0.06
9598250993606266936,894494,2021-06-16 09:33:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P2JG-VV34-Y7TS-ASSKV,0.0,0.06
5723504371046641437,894493,2021-06-16 09:28:31,Ordinary Payment,S-P2JG-VV34-Y7TS-ASSKV,S-ND5E-84C7-67B2-9VWWE,0.01,0.0147
6272750678693944164,894335,2021-06-15 22:58:11,Reward Recipient Assignment,S-P2JG-VV34-Y7TS-ASSKV,S-P2JG-VV34-Y7TS-ASSKV,0.0,0.0307155
6009739039599705169,894333,2021-06-15 22:50:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P2JG-VV34-Y7TS-ASSKV,0.0147,0.02205
13024853412814986908,893944,2021-06-14 20:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2JG-VV34-Y7TS-ASSKV,0.05,0.00735
