ID,Height,timestamp,Type,From,To,Amount,Fee
12821524928924459824,780631,2020-08-03 18:32:18,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-4Y3L-HTP3-9HX5-2QU9P,15.4267,0.0735
3913973403533774200,742315,2020-04-18 21:22:26,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-WMZZ-FJD9-RF2X-C8FZP,7.0,0.0588
8977531825826401296,741073,2020-04-15 09:30:58,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0441
17760709511241680428,740948,2020-04-15 01:47:51,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0588
7515812241873021446,740395,2020-04-13 12:42:08,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-5HE7-BXRE-RFXA-CVUVX,2.0,0.03675
8519947967373412857,738707,2020-04-08 19:10:01,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0147
10731412023160255333,737486,2020-04-05 08:58:46,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0588
13142120929639798112,737318,2020-04-04 21:35:37,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.00735
9648900760385949925,735774,2020-03-31 14:12:51,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-BXF9-32KH-Q2XR-76QX7,4.0,0.02205
14279994705281666367,734976,2020-03-29 08:34:12,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0147
2223074802848628948,734850,2020-03-29 00:22:28,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.03675
14355556724273555231,734506,2020-03-28 00:47:24,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0294
216098483328392218,734149,2020-03-27 00:48:53,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.0294
5245620300666360629,733206,2020-03-24 09:49:49,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-2UJD-HZ4T-MQF8-F52K7,6.0,0.0441
15100553556773026101,732797,2020-03-23 06:04:22,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.02205
2614933157781363180,732468,2020-03-22 08:15:09,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0294
15413059007814222469,730987,2020-03-18 04:53:27,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0441
4124194994597879513,730888,2020-03-17 22:12:40,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0147
1047733976674140439,730863,2020-03-17 20:34:05,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-GGKV-EYPV-QNXM-29QT3,7.0,0.03675
12813248261810191208,729698,2020-03-14 14:27:47,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.02205
14531429589126489487,727327,2020-03-07 23:16:06,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WMZZ-FJD9-RF2X-C8FZP,3.0,0.05145
5308962105127882921,727239,2020-03-07 17:30:53,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-UKBJ-U7TM-KXG2-5D8FJ,3.0,0.0294
15573997566961323810,726708,2020-03-06 05:21:48,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-WMZZ-FJD9-RF2X-C8FZP,6.0,0.02205
9190608246546319560,726240,2020-03-04 22:17:43,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0441
6455075031328189392,724244,2020-02-28 08:04:07,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-KQV9-PWZR-4L4Z-G3DAC,7.0,0.02205
15398415851767247248,723690,2020-02-26 18:46:11,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-WMZZ-FJD9-RF2X-C8FZP,3.0,0.05145
1752050294484032863,723392,2020-02-25 22:40:24,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.05145
17784860246085629501,722969,2020-02-24 18:31:30,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-ZUBP-29WW-XYYA-AWYYC,2.0,0.03675
6792135277039183093,722617,2020-02-23 18:36:35,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.0294
13843632984933139338,721753,2020-02-21 09:01:05,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0147
2892687045495858817,719892,2020-02-16 03:43:32,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0441
18140609770450306198,719648,2020-02-15 11:52:12,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.02205
9882073069807234566,719308,2020-02-14 12:39:45,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-ZQKM-8HQR-BYBN-4EDJJ,14.0,0.0294
17100346754887071364,719300,2020-02-14 12:15:17,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.0588
3219988720407847080,719298,2020-02-14 12:07:55,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-WMZZ-FJD9-RF2X-C8FZP,11.0,0.00735
11564386207168766766,717214,2020-02-08 15:32:17,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-BE4F-4RVG-YGHG-24T63,1.0,0.05145
14470258573735808253,716956,2020-02-07 22:33:59,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.03675
9008216837107123931,716659,2020-02-07 02:37:57,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-YCBT-FK5P-TVSY-AX75A,1.0,0.0147
7641961070588882669,715347,2020-02-03 10:38:26,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-UTAW-9C9J-RDFN-FRMEK,7.0,0.00735
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMZZ-FJD9-RF2X-C8FZP,10.0,0.0588
