ID,Height,timestamp,Type,From,To,Amount,Fee
16108934833773737994,439204,2017-12-22 18:52:20,Ordinary Payment,S-RNX9-G2WK-RTBA-F977D,S-HK9D-P74Q-XDEJ-D6PGM,1275499.0,128.0
11328454813997669599,377167,2017-07-01 20:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNX9-G2WK-RTBA-F977D,933120.71843077,2.0
16520026081792103637,377161,2017-07-01 20:29:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNX9-G2WK-RTBA-F977D,8.0,2.0
9903901819059988868,374318,2017-06-23 21:19:16,Ordinary Payment,S-7TXF-VWGW-V59L-AW6GR,S-RNX9-G2WK-RTBA-F977D,98.0,1.0
16325647338489360331,374314,2017-06-23 21:12:53,Ordinary Payment,S-QRSH-4BLQ-ZE4E-GACST,S-RNX9-G2WK-RTBA-F977D,3510.0,1.0
3611899684938070358,374314,2017-06-23 21:12:53,Ordinary Payment,S-7TXF-VWGW-V59L-AW6GR,S-RNX9-G2WK-RTBA-F977D,118.0,1.0
16031174870107611046,372866,2017-06-19 20:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNX9-G2WK-RTBA-F977D,102550.29864374,1.0
10106511443639407345,372515,2017-06-18 20:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNX9-G2WK-RTBA-F977D,109999.0,1.0
11244942227836499709,372305,2017-06-18 06:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNX9-G2WK-RTBA-F977D,26221.67449133,1.0
14559276943913534407,372142,2017-06-17 19:15:42,Account Update,S-RNX9-G2WK-RTBA-F977D,,0.0,1.0
4030362200803633897,372135,2017-06-17 18:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNX9-G2WK-RTBA-F977D,99999.0,1.0
18021630021818360813,372124,2017-06-17 18:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNX9-G2WK-RTBA-F977D,4.0,1.0
