ID,Height,timestamp,Type,From,To,Amount,Fee
17128120275427970842,1246010,2024-02-18 11:12:17,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9523951150043502796,1246009,2024-02-18 11:08:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6XEM-R2G5-HSKP-GL43Q,0.3,0.02
772247331722829119,1241316,2024-02-05 10:10:31,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18068806597720418016,1241315,2024-02-05 10:06:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6XEM-R2G5-HSKP-GL43Q,0.3,0.02
12408235187741491866,1240578,2024-02-03 08:42:08,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3293885661936884796,1240577,2024-02-03 08:36:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6XEM-R2G5-HSKP-GL43Q,0.3,0.02
1540860338067779896,1240563,2024-02-03 07:48:07,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
866378449841325337,1240563,2024-02-03 07:48:07,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
18129219872547391064,1240563,2024-02-03 07:48:07,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13493333025236858926,1240563,2024-02-03 07:48:07,Contract Payment,S-6XEM-R2G5-HSKP-GL43Q,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
9616816783430735633,1240562,2024-02-03 07:44:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6XEM-R2G5-HSKP-GL43Q,500.3,0.02
