ID,Height,timestamp,Type,From,To,Amount,Fee
10038956956476411668,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,1.79999206,1.0
5120033452673688027,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,1.10500584,1.0
2350081055006973676,566374,2018-12-13 15:41:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,9.467643,1.0
15927350870759370798,565626,2018-12-11 13:30:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,7.26468811,1.0
17592778038468301631,564392,2018-12-08 02:31:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,4.49241137,1.0
16936513942123211004,563083,2018-12-04 10:53:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-2CT6-J8UY-ZWXX-AHHGF,4.41260928,1.0
17921753394400655453,561181,2018-11-29 02:52:44,Reward Recipient Assignment,S-2CT6-J8UY-ZWXX-AHHGF,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.00735
16633181033072450444,560524,2018-11-27 06:33:37,Account Update,S-2CT6-J8UY-ZWXX-AHHGF,,0.0,0.00735
16334382451588975557,560522,2018-11-27 06:27:27,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-2CT6-J8UY-ZWXX-AHHGF,2.5,0.00735
14207703082387798634,560521,2018-11-27 06:12:00,Ordinary Payment,S-JN8K-8KYY-6GEU-2EJT3,S-2CT6-J8UY-ZWXX-AHHGF,0.93956781,0.00735
8090051540606733423,560517,2018-11-27 05:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CT6-J8UY-ZWXX-AHHGF,0.05,0.0147
