ID,Height,timestamp,Type,From,To,Amount,Fee
8207297099201808285,384605,2017-07-22 22:43:12,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4333367674638070281,384561,2017-07-22 22:05:31,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,250.0,1.0
17694421948637368679,384160,2017-07-21 12:01:10,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
9781608029358540758,384150,2017-07-21 10:36:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,2501.0,1.0
7606803986834642645,373991,2017-06-22 23:42:26,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
17656585669110798928,373985,2017-06-22 23:18:41,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,1460.0,1.0
13051660538553321421,369446,2017-06-10 06:36:44,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
6793237062740797862,369440,2017-06-10 06:17:58,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,140.0,1.0
1484664974282377764,368473,2017-06-07 13:32:21,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
14987579039549726774,368470,2017-06-07 13:13:50,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,61.0,1.0
7612200149161648953,368006,2017-06-06 06:19:24,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8549888780158285565,368003,2017-06-06 05:51:01,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,50.0,1.0
12231267376260781213,367867,2017-06-05 21:04:38,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
8706795559739332058,367862,2017-06-05 20:48:27,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,81.0,1.0
3687527933050946797,367692,2017-06-05 08:53:55,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
12963815600591802250,367685,2017-06-05 08:36:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,850.0,1.0
10985064364390560258,367337,2017-06-04 09:03:10,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
13739151423180676198,367328,2017-06-04 08:42:55,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,778.0,1.0
11126136400445894193,363621,2017-05-25 00:01:37,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
16576618445407383172,363615,2017-05-24 23:37:10,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,525.0,1.0
14167832244158824287,360415,2017-05-16 00:41:49,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,11501.0,1.0
13146693616337370485,360403,2017-05-16 00:16:11,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,11500.0,1.0
7983820919907982627,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5E-UF65-WKMF-HJX6Y,2.0,1.0001
11300111114409834910,339486,2017-03-18 11:26:01,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
8373594400100143823,339482,2017-03-18 11:11:11,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,24000.0,2.0
2598560273698739156,309319,2016-12-24 03:35:18,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,6639.0,1.0
8346331721088843322,309307,2016-12-24 02:59:52,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,6640.0,1.0
14813951564709363310,306406,2016-12-15 23:54:49,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
4115674554508132854,306404,2016-12-15 23:40:59,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,3410.0,1.0
4712875675068412783,306122,2016-12-15 04:55:25,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,3473.0,1.0
7788001636827535343,306121,2016-12-15 04:51:59,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,3474.0,1.0
11514834503361710823,301936,2016-12-03 12:00:19,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2620.0,1.0
3295804435214691025,301933,2016-12-03 11:47:31,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,2621.0,1.0
2754140846492161253,300784,2016-11-30 06:36:22,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,4390.0,1.0
15128169499636695259,300779,2016-11-30 06:16:21,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,4391.0,1.0
11922065102586501756,298780,2016-11-24 15:46:14,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,5809.0,1.0
6009175467807302308,298778,2016-11-24 15:39:10,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,5810.0,1.0
1217234900564916202,288947,2016-10-28 01:05:37,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1092313784450403394,288925,2016-10-27 23:45:38,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,3000.0,1.0
15363555210000571951,282146,2016-10-09 00:53:02,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
9888114201223142358,282141,2016-10-09 00:45:16,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,66.0,1.0
12786031095846659826,280162,2016-10-03 11:56:49,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
11138681556316670326,280157,2016-10-03 11:46:58,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,35.0,1.0
8362672259318128065,279796,2016-10-02 11:15:22,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11770687095895568938,279794,2016-10-02 11:10:55,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,50.0,1.0
18131064490177546796,279297,2016-10-01 01:58:36,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
17466054969391093660,279295,2016-10-01 01:52:57,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,76.0,1.0
1471456810953340452,278370,2016-09-28 11:35:50,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11293574612676141817,278365,2016-09-28 11:22:18,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,55.0,1.0
17985491401187719786,277485,2016-09-26 00:08:26,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
11144265322363750819,277484,2016-09-26 00:03:09,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,52.0,1.0
3347186156474606768,277178,2016-09-25 03:20:18,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
7090542109811600141,277176,2016-09-25 03:15:49,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,57.0,1.0
10368994266664050179,275923,2016-09-21 15:31:34,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1545442159734257556,275918,2016-09-21 15:24:08,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,150.0,1.0
3351034314627709455,275918,2016-09-21 15:24:08,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
9465952855861612204,275917,2016-09-21 15:17:56,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,71.0,1.0
16006187184598889169,275376,2016-09-20 01:47:45,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9852918833580063741,275373,2016-09-20 01:37:10,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,100.0,1.0
6274638609274458057,274770,2016-09-18 09:45:22,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
6982469452726232206,274768,2016-09-18 09:37:12,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,102.0,1.0
8980134087489927716,274449,2016-09-17 11:43:36,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10695135682890899897,274410,2016-09-17 09:11:29,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,52.0,1.0
1268425282353655271,273916,2016-09-16 00:22:57,Ordinary Payment,S-MT5E-UF65-WKMF-HJX6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16963880020248347080,273913,2016-09-16 00:09:15,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,10.0,1.0
