ID,Height,timestamp,Type,From,To,Amount,Fee
7822587117194125723,477069,2018-04-07 16:40:51,Ordinary Payment,S-DYE3-VWHP-7PKE-9PEJ8,S-6N6D-3QLZ-YV3G-DVZT9,209.0,1.0
5982986619608073746,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,2.0,1.0001
7108488125106151001,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,1.0,1.0
3299551663344210595,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,1.0,3.0
6590524569307671194,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,2.0,2.0
16840428629966034847,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,3.0,3.0
6180824252244863650,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,2.0,2.0
3449548510192522257,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,2.0,2.0
5725993223830588836,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,3.0,1.0
6189210520963234500,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,3.0,3.0
14360502896156660175,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,20.0,1.0
16604183066210632461,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,2.0,1.0
7382423084628473948,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,5.0,2.0
10281397772306710671,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,6.0,5.0
15015122491889597432,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,5.0,5.0
15487893708257957281,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,2.0,2.0
5073161478845070675,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,4.0,4.0
4995113673223495021,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYE3-VWHP-7PKE-9PEJ8,2.0,1.0
3415176360432784444,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,2.0
9160837674594152426,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,2.0,2.0
567101922532155484,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,3.0,2.0
16789318122818304960,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,6.0
9675803521440484746,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,6.0
11647731415979483396,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,6.0,6.0
6946001910340838111,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,5.0,1.0
11515985585126414027,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,5.0,1.0
10591544187799292450,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,12.0,1.0
6841286486777001254,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,7.0,3.0
8058058962633969442,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,3.0
1265884445100309365,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,3.0
2014788181244216326,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,20.0,1.0
731083978120202522,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,1.0
5964841028117998696,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,15.0,1.0
5033221067399085455,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYE3-VWHP-7PKE-9PEJ8,10.0,1.0
13690566978186567575,324569,2017-02-04 19:13:38,Ordinary Payment,S-DYE3-VWHP-7PKE-9PEJ8,S-RRP8-XJGE-3S35-2UP3N,1669.57789643,1.0
6866916394879899913,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYE3-VWHP-7PKE-9PEJ8,1670.57789643,1.0
