ID,Height,timestamp,Type,From,To,Amount,Fee
13943956510508902016,780359,2020-08-03 00:25:00,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-4Y3L-HTP3-9HX5-2QU9P,1.99305,0.06615
10718288938519773764,742444,2020-04-19 05:49:39,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-EZ6T-TS3H-3RN2-8LN5C,1.0,0.0441
7752947332533893278,741166,2020-04-15 16:22:36,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-LJM3-VY66-HMY6-FNLZP,1.0,0.0588
7923331009620660856,740859,2020-04-14 19:41:15,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.05145
699387180332655743,740027,2020-04-12 11:38:43,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-2CNX-CXWT-325A-26SJQ,2.0,0.0294
8726879782301053515,739871,2020-04-12 01:05:13,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-EZ6T-TS3H-3RN2-8LN5C,3.0,0.0441
15873323028468462765,739544,2020-04-11 03:11:28,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-EZ6T-TS3H-3RN2-8LN5C,6.0,0.0147
417077326566405257,738029,2020-04-06 21:21:12,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.0441
2881907656087372512,737775,2020-04-06 04:24:24,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-N39C-4G5W-VZFM-FBFQC,2.0,0.03675
6419974303148311190,737054,2020-04-04 03:55:56,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-7UPG-59NL-ZNFF-28RBK,1.0,0.03675
1108922352750751746,736609,2020-04-02 22:07:52,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-EZ6T-TS3H-3RN2-8LN5C,4.0,0.03675
3818219045256681705,735039,2020-03-29 13:09:38,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-33ZX-X8GJ-95C8-5DKWF,1.0,0.05145
12930506240827782108,734360,2020-03-27 15:32:37,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.0588
17042040477252993700,734218,2020-03-27 05:56:35,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-EZ6T-TS3H-3RN2-8LN5C,1.0,0.0294
15906503394408041563,734163,2020-03-27 02:03:22,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-TZ9V-T4KZ-3S8J-BBCHU,13.0,0.05145
4070853907906302624,733767,2020-03-25 23:29:15,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-EZ6T-TS3H-3RN2-8LN5C,12.0,0.0441
9125911917228446614,733380,2020-03-24 21:37:15,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-7KCL-JDJV-REAM-7MM87,1.0,0.03675
11335292111374254256,732391,2020-03-22 03:15:38,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-DCZC-B5YW-MBJ7-7YH8R,5.0,0.0441
17448760996396082000,732343,2020-03-22 00:06:45,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-EZ6T-TS3H-3RN2-8LN5C,6.0,0.0294
15138080389030714531,731437,2020-03-19 10:59:39,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-EEJ7-3K9Q-Y3EA-9DGPD,2.0,0.03675
2184863731860544571,730674,2020-03-17 08:06:18,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-EZ6T-TS3H-3RN2-8LN5C,5.0,0.02205
2207803815396828309,728484,2020-03-11 05:10:35,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.03675
5311449289249558565,726567,2020-03-05 19:54:47,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-M3UC-HERM-99H8-4P9HV,2.0,0.0588
7192801361518001589,725807,2020-03-03 17:04:00,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-M4B4-HF2S-ENAU-2ZSE5,4.0,0.0441
15749675715360536861,725735,2020-03-03 12:00:46,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-6XTQ-H4LQ-T3VF-5GKQ2,8.0,0.0294
14274092405760607665,724989,2020-03-01 10:05:04,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-LDA6-YDDZ-7P6P-7TESB,16.0,0.03675
2270563439260430280,724223,2020-02-28 06:52:48,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-EZ6T-TS3H-3RN2-8LN5C,2.0,0.0294
4619866175349485394,722894,2020-02-24 13:08:15,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-EZ6T-TS3H-3RN2-8LN5C,3.0,0.03675
10166255611720947203,722061,2020-02-22 05:24:36,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-EZ6T-TS3H-3RN2-8LN5C,25.0,0.02205
4060444873936067171,721755,2020-02-21 09:02:32,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-G594-Q79L-JVTB-8E6S4,6.0,0.0441
11157176969581971751,721406,2020-02-20 09:19:34,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-EZ6T-TS3H-3RN2-8LN5C,7.0,0.0441
15941767727867558214,719147,2020-02-14 02:06:12,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.0441
9223289937540858447,718815,2020-02-13 03:33:55,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-APYP-EYU2-4XZ9-GY7N8,3.0,0.0294
9939011198957550030,718457,2020-02-12 03:33:08,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-EZ6T-TS3H-3RN2-8LN5C,2.0,0.03675
15303522009227839495,717228,2020-02-08 16:35:20,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-F8D8-AXQM-5LJM-87QK6,15.0,0.0147
15395147581212637738,716115,2020-02-05 13:59:47,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-Y4GP-UN9V-KCZP-C8RCJ,3.0,0.05145
11664708262432735774,715048,2020-02-02 14:33:15,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-EZ6T-TS3H-3RN2-8LN5C,19.0,0.05145
10533060354991223144,714180,2020-01-31 04:14:05,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-SSYD-MJS8-9HWW-25DJR,7.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZ6T-TS3H-3RN2-8LN5C,10.0,0.06615
