ID,Height,timestamp,Type,From,To,Amount,Fee
5969077515693342154,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SS7Q-BPQJ-BDE7-F3YKR,0.0,1.0
10942103320426448699,153653,2015-10-15 05:40:15,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,11753.0,1.0
1569614438391318305,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SS7Q-BPQJ-BDE7-F3YKR,0.0,1.0
6237967229399461189,149450,2015-10-03 11:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.4165532,1.0
10119947709711599647,148340,2015-09-30 08:49:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,305.74246472,1.0
12571985695845855320,147811,2015-09-28 21:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.1538716,1.0
128096524320584809,147080,2015-09-26 20:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,307.27135732,1.0
15749343500429960137,146441,2015-09-25 01:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,306.72064773,1.0
7458363546734940169,145622,2015-09-22 18:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.8406635,1.0
14877377376494176684,144640,2015-09-20 00:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,319.70103967,1.0
7983350039013221741,143411,2015-09-16 14:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.11552253,1.0
7998970709162853249,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.00888933,1.0
772240020354412479,140652,2015-09-08 21:18:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.02535803,1.0
14448923077889520569,140053,2015-09-07 04:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,323.22938038,1.0
7760472224674773780,137600,2015-08-31 08:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,329.35439643,1.0
5075064565884501891,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.15340624,1.0
4798670938646803933,130221,2015-08-10 16:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,316.93424739,1.0
2473431013183174327,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,345.20493613,1.0
17645636825470455587,129051,2015-08-07 10:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.08610945,1.0
13182820721349366824,128294,2015-08-05 06:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,407.2060215,1.0
6334376312467891251,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.56699433,1.0
15986934003014012596,126420,2015-07-31 01:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,309.10386247,1.0
14978841424298530830,125011,2015-07-27 03:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,342.91757134,1.0
9615181023434354223,123931,2015-07-24 01:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.61530997,1.0
12309695510307676168,122672,2015-07-20 13:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,305.71459526,1.0
17802340256201506483,121551,2015-07-17 10:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.81793378,1.0
446484146859287668,119350,2015-07-11 06:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.83675122,1.0
16752868055529609362,117601,2015-07-06 08:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.20053669,1.0
11613186484871508965,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,313.81446541,1.0
10394647199031763526,115961,2015-07-01 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.96957869,1.0
4362506855527430136,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.3243291,1.0
6661313334179628764,113531,2015-06-24 23:33:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.46989458,1.0
12267146183464498977,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,307.90370811,1.0
5731750613327116529,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,305.11083539,1.0
2770514403076415825,106927,2015-06-06 12:08:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,509.93170179,1.0
8180995888940785601,106640,2015-06-05 17:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.83592706,1.0
6892797050580159964,105441,2015-06-02 08:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.7474285,1.0
2554118792193326877,104300,2015-05-30 03:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,336.0840675,1.0
13227485173909473206,103321,2015-05-27 10:26:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.95956725,1.0
1091139577714475467,102310,2015-05-24 14:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.93072913,1.0
1286146117103374862,97688,2015-05-11 16:36:01,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,5876.0,1.0
6793535706711851545,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.15859086,1.0
17534650140044495043,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.43274076,1.0
9443368804209160427,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.43743337,1.0
2584153643879238867,92701,2015-04-27 18:00:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,303.91016833,1.0
18202551092849705393,91882,2015-04-25 11:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.06768876,1.0
7433215930813671725,91303,2015-04-23 20:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.80598814,1.0
17832420187280548635,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,305.42452587,1.0
13803268411725332642,89610,2015-04-19 02:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,310.99512708,1.0
18402175164845662092,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.44876423,1.0
12130593585702800297,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,365.91268988,1.0
7571423127051221338,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,321.50974076,1.0
10628080591834467879,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,311.04526228,1.0
8364741896042944260,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,329.61805566,1.0
2983275563152118444,84221,2015-04-04 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.78359171,1.0
359846824288766577,82700,2015-03-30 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,303.21110683,1.0
16985203178318836243,81681,2015-03-27 22:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.14877103,1.0
17183121244325236015,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,307.07760392,1.0
13114761778199064008,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.84945929,1.0
3504105214124321043,77810,2015-03-17 02:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.85015934,1.0
4987634732800979520,77572,2015-03-16 10:40:50,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2134.0,1.0
4120047431747633451,76920,2015-03-14 15:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.74471234,1.0
1418345228808733452,75981,2015-03-11 23:55:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.28644056,1.0
3693724450783321736,74761,2015-03-08 14:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.90316728,1.0
11082567704012266650,73930,2015-03-06 06:26:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,307.67737325,1.0
77110474160122845,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,317.05199071,1.0
15568666181713384717,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.46143126,1.0
12628762394648455861,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,303.526737,1.0
11049266934075241431,70793,2015-02-25 12:00:26,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2203.0,1.0
10744806923471817617,70580,2015-02-24 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,307.49681883,1.0
12944189028807690037,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.0975256,1.0
8129500843197858157,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.6894003,1.0
16759637163308202129,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,363.21918881,1.0
14996770730098585969,68341,2015-02-18 15:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,321.38268493,1.0
5236819885307065400,67620,2015-02-16 15:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.44908177,1.0
3957411805597173495,66921,2015-02-14 16:26:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.36887082,1.0
14823217691837785587,65781,2015-02-11 11:57:02,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2939.0,1.0
8780038520978811171,65280,2015-02-10 02:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.09173589,1.0
17457678458465692213,64740,2015-02-08 14:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,330.82108698,1.0
8693186542861034736,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.36289375,1.0
1382317933547770756,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SS7Q-BPQJ-BDE7-F3YKR,0.0,1.0
2616915557151540296,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SS7Q-BPQJ-BDE7-F3YKR,0.0,1.0
2411641620482260597,63693,2015-02-05 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,376.12908999,1.0
11677981533076740159,63000,2015-02-03 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,325.64371521,1.0
5563904551058668209,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,339.66219787,1.0
3974708981402253801,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,310.00790417,1.0
1323740322234238244,61260,2015-01-29 20:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.1523533,1.0
3071757217297125494,60710,2015-01-28 07:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,341.06134345,1.0
8321716998436158575,60388,2015-01-27 09:47:06,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2500.0,1.0
4566857641160998069,60131,2015-01-26 16:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,305.80286896,1.0
14694916940025082947,59780,2015-01-25 17:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.08146886,1.0
7471570731076049158,59190,2015-01-24 01:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.72689252,1.0
3534425480243593293,58502,2015-01-22 03:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,348.48743762,1.0
13180629245230315270,58061,2015-01-20 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.9187024,1.0
15690568433980753007,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.26079624,1.0
11023261625530733200,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.2935796,1.0
5341835356502184693,55940,2015-01-15 00:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,336.35976727,1.0
3327057778669870293,55749,2015-01-14 11:09:55,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2798.0,1.0
9614781772140653792,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,311.45988339,1.0
9353073864983634198,55232,2015-01-13 00:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,310.1358254,1.0
10598436934054856522,54511,2015-01-10 23:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.0469388,1.0
15535966978389327120,53770,2015-01-08 21:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,307.62412766,1.0
11344965530571729894,53310,2015-01-07 14:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,306.41390118,1.0
14504471064733886912,52880,2015-01-06 09:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.55636732,1.0
17624232164966173265,52252,2015-01-04 15:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,331.95893101,1.0
1509521175999925665,51581,2015-01-02 18:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,308.24326193,1.0
10158568374821352372,51020,2015-01-01 04:45:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,320.23806362,1.0
2158170737147386610,50753,2014-12-31 10:57:04,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2851.0,1.0
13228971556760071933,50571,2014-12-30 22:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,302.25383586,1.0
15585019439659715616,50131,2014-12-29 17:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,304.95551915,1.0
7624046112034066215,49770,2014-12-28 16:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,303.4576626,1.0
3861158043962112886,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.80742086,1.0
6640688520184787506,49220,2014-12-27 04:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,306.94481817,1.0
5134851506562292789,48950,2014-12-26 09:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,305.0522644,1.0
10529470542356080015,48331,2014-12-24 16:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,301.78046359,1.0
15135377519947601554,48137,2014-12-24 03:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,414.44399477,1.0
10662320928349647133,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,312.43334872,1.0
11780066057325495023,47533,2014-12-22 10:47:31,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2136.0,1.0
3272861064703924953,47160,2014-12-21 09:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.63658784,1.0
2348991297016524895,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,103.30208649,1.0
5843474258204551535,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,205.10179999,1.0
16571327280995226114,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,209.2745159,1.0
11195770423321240856,45601,2014-12-17 00:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,207.16883642,1.0
12442773355974219414,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,50.5812502,1.0
9246173479934389062,45188,2014-12-15 21:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,50.24910648,1.0
5918919627288455433,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,51.45824707,1.0
7902763503467879721,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,51.08155029,1.0
6526392285728124923,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,159.9083784,1.0
7422053659863022568,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,66.71740554,1.0
12748674176440280627,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,114.57947261,1.0
7633389502710862296,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,72.3481232,1.0
3239537912205411848,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,83.66849759,1.0
16708862953544681951,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,90.07910457,1.0
10453212807590380531,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,82.53196316,1.0
15615935376106460284,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,99.44434058,1.0
14539287164565927725,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,52.16056559,1.0
17546029187742391774,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,86.1385854,1.0
17829766453733045263,43220,2014-12-10 08:47:23,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,3160.0,1.0
13258270339742161388,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,124.18614868,1.0
17375725185610982675,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,64.10739005,1.0
15312842223252073758,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,68.4285469,1.0
11501478602255176594,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,65.4880038,1.0
10026618359846123747,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,263.37008727,1.0
5223800383455529083,42403,2014-12-08 01:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,129.88760585,1.0
16573156297242529090,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,110.35399477,1.0
3990894106156209701,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,300.30178626,1.0
929491459346325510,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,1142.26497383,1.0
10304780372366459790,42156,2014-12-07 08:59:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,200.21236083,1.0
16623453300155795571,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,80.077848,1.0
18308141303704453207,41901,2014-12-06 15:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,60.87245094,1.0
1880880361418405017,41700,2014-12-06 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,101.72220709,1.0
5510364243411530264,41517,2014-12-05 14:01:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,204.24712909,1.0
6455484036792935362,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SS7Q-BPQJ-BDE7-F3YKR,72.7225668,1.0
