ID,Height,timestamp,Type,From,To,Amount,Fee
7171660789381862091,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7JL-2FBC-WV4S-6CC9P,0.0,1.0
10820206712479675058,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7JL-2FBC-WV4S-6CC9P,0.0,1.0
8110560079993362861,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7JL-2FBC-WV4S-6CC9P,0.0,1.0
4056201944276419463,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7JL-2FBC-WV4S-6CC9P,0.0,1.0
7691739052313430311,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7JL-2FBC-WV4S-6CC9P,0.0,1.0
6919094948920884001,29310,2014-11-01 10:35:02,Ordinary Payment,S-K7JL-2FBC-WV4S-6CC9P,S-XHQ2-VKF8-X82E-BN3DM,89.0,1.0
10435546007975153954,28694,2014-10-30 17:48:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7JL-2FBC-WV4S-6CC9P,85.0,1.0
13151600199350628600,25510,2014-10-21 20:14:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K7JL-2FBC-WV4S-6CC9P,5.0,1.0
2846810264014179774,23554,2014-10-16 09:01:11,Ordinary Payment,S-K7JL-2FBC-WV4S-6CC9P,S-XHQ2-VKF8-X82E-BN3DM,1.17505766,1.0
10379024841322014641,22252,2014-10-12 17:52:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-K7JL-2FBC-WV4S-6CC9P,2.17505766,1.0
3092379914254229283,19756,2014-10-05 18:27:22,Ordinary Payment,S-K7JL-2FBC-WV4S-6CC9P,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1865923908202538316,19462,2014-10-04 22:28:23,Ordinary Payment,S-K7JL-2FBC-WV4S-6CC9P,S-XHQ2-VKF8-X82E-BN3DM,1.86947068,1.0
14132402649329683367,19402,2014-10-04 18:17:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-K7JL-2FBC-WV4S-6CC9P,2.86947068,1.0
4018383373529307730,19401,2014-10-04 18:09:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K7JL-2FBC-WV4S-6CC9P,2.0,1.0
