ID,Height,timestamp,Type,From,To,Amount,Fee
11435886358546511334,464329,2018-03-03 00:56:16,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
13804731033545171524,464323,2018-03-03 00:24:28,Ordinary Payment,S-335B-6Z5F-SNQP-79JT9,S-NGZR-34AS-LB9E-2Y83Q,1999.0,1.0
13859252370061188327,456147,2018-02-08 03:55:32,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,7903.9,1.0
17090439784626106262,456141,2018-02-08 03:22:08,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,175.777,1.0
2015804699600159168,456134,2018-02-08 03:07:43,Ordinary Payment,S-ZCQV-F9NY-3C2E-6VYJZ,S-NGZR-34AS-LB9E-2Y83Q,7904.9,1.0
8497975891868985584,456130,2018-02-08 02:53:24,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,176.777,1.0
4773308257874544523,358965,2017-05-11 23:30:18,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,3387.30441756,1.0
18430535388824644528,358963,2017-05-11 23:17:47,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,3388.30441756,1.0
8682957078565624792,358315,2017-05-10 03:33:03,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
17120466464032930678,358305,2017-05-10 02:49:37,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,10400.0,1.0
12719006741230216611,306368,2016-12-15 21:10:04,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,28599.0,1.0
10874996631143272707,306367,2016-12-15 21:02:07,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,28600.0,3.0
15910788501822484750,301347,2016-12-01 20:24:46,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,60628.0,1.0
12489513589516508786,301345,2016-12-01 20:15:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NGZR-34AS-LB9E-2Y83Q,49995.0,1.0
14223797325579128495,301343,2016-12-01 20:13:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NGZR-34AS-LB9E-2Y83Q,10634.0,1.0
12848069328556213816,301333,2016-12-01 19:32:06,Ordinary Payment,S-NGZR-34AS-LB9E-2Y83Q,S-R8SQ-TUEM-DTHQ-7ATA3,21541.0,1.0
10115928183470091677,301332,2016-12-01 19:17:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NGZR-34AS-LB9E-2Y83Q,10770.0,1.0
15895347480761857004,301332,2016-12-01 19:17:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NGZR-34AS-LB9E-2Y83Q,10772.0,1.0
